"Event ID","Event Name","Started At","Ended At"
"2792-5296-2147483866-20230812","ROK Sonoma Race #6 TC 3","2023-08-12 22:00:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5296","Reverse Sprint","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483868","4- 125 Shifter ROK Shifter LTD / Master ROK","1073742933","Practice","Practice","2023-08-12 22:45:00 UTC","2023-08-12 23:09:33 UTC","FINAL","16","https://racehero.io/events/rok-sonoma-race-6-tc-3/results/1073742933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Woods","1","1","494","Pro ROK Shifter","8","3","","","","0","12","887.8","11","49.921","0.0","0.0","0.0","0"
"Tazio Ottis","2","2","472","Pro ROK Shifter","5","2","1.022","","1.022","-4 Laps","16","882.332","8","50.943","0.0","0.0","0.0","0"
"Pat Beckley","3","1","43","125 Shifter LTD","9","6","1.057","","2.079","0","9","551.489","4","52.0","0.0","0.0","0.0","0"
"Colin Mcgrath","4","3","413","Pro ROK Shifter","2","1","0.235","","2.314","-2 Laps","14","783.261","5","52.235","0.0","0.0","0.0","0"
"Travis Bowles","5","2","5","125 Shifter LTD","6","4","0.420","","2.734","1 Lap","8","485.867","4","52.655","0.0","0.0","0.0","0"
"Ori Della Penna","6","3","37","125 Shifter LTD","1","1","0.231","","2.965","6 Laps","3","195.232","2","52.886","0.0","0.0","0.0","0"
"Trevor Geter","7","4","44","125 Shifter LTD","7","5","0.066","","3.031","2 Laps","7","446.846","5","52.952","0.0","0.0","0.0","0"
"Blake Qvale","8","5","85","125 Shifter LTD","3","2","0.069","","3.100","1 Lap","8","470.69","8","53.021","0.0","0.0","0.0","0"
"Eric Verdin","9","6","27","125 Shifter LTD","4","3","1.466","","4.566","3 Laps","6","469.242","6","54.487","0.0","0.0","0.0","0"
"Arul Venkatesh","10","7","3","125 Shifter LTD","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Piggott","11","8","15","125 Shifter LTD","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim Kidd","12","9","098","125 Shifter LTD","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Avansino","13","4","424","Pro ROK Shifter","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Keck","14","5","481","Pro ROK Shifter","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
