"Event ID","Event Name","Started At","Ended At"
"2792-5296-2147483866-20230812","ROK Sonoma Race #6 TC 3","2023-08-12 22:00:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5296","Reverse Sprint","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483867","1- Micro and Mini ROK ","1073742927","Practice","Practice","2023-08-12 22:00:00 UTC","2023-08-12 22:18:01 UTC","FINAL","16","https://racehero.io/events/rok-sonoma-race-6-tc-3/results/1073742927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mateo Calderon","1","1","101","Mini ROK","10","4","","","","0","15","926.0","2","57.358","0.0","0.0","0.0","0"
"Julian Sanchez","2","2","113","Mini ROK","4","2","0.112","","0.112","18.023","16","944.023","2","57.47","0.0","0.0","0.0","0"
"Matt Guidera","3","3","150","Mini ROK","1","1","0.480","","0.592","8 Laps","7","424.059","2","57.95","0.0","0.0","0.0","0"
"Jimmy Fogarty","4","1","28","Micro ROK","2","1","0.329","","0.921","0","15","898.108","14","58.279","0.0","0.0","0.0","0"
"Koa Saito","5","2","60","Micro ROK","5","3","0.310","","1.231","6.209","15","904.317","5","58.589","0.0","0.0","0.0","0"
"Kylie Johnson","6","3","13","Micro ROK","6","4","0.195","","1.426","5 Laps","10","615.079","8","58.784","0.0","0.0","0.0","0"
"Pratush Iyer","7","4","99","Micro ROK","7","5","0.081","","1.507","37.828","15","935.936","2","58.865","0.0","0.0","0.0","0"
"Neev Adesra","8","5","58","Micro ROK","11","7","0.448","","1.955","8 Laps","7","495.136","5","59.313","0.0","0.0","0.0","0"
"Piyush Iyer","9","6","97","Micro ROK","9","6","0.960","","2.915","47.201","15","945.309","12","60.273","0.0","0.0","0.0","0"
"Brock Perry","10","4","137","Mini ROK","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aidan Go","11","7","98","Micro ROK","3","2","","","","9.847","15","907.955","6","57.794","0.0","0.0","0.0","0"
"Case Wan","12","5","138","Mini ROK","8","3","","","","2.62","15","928.62","12","58.821","0.0","0.0","0.0","0"
"Landon Cordero-Dolph","13","6","142","Mini ROK","13","","","","","14 Laps","1","514.17","1","60.019","0.0","0.0","0.0","0"
