"Event ID","Event Name","Started At","Ended At"
"2792-5296-2147483866-20230812","ROK Sonoma Race #6 TC 3","2023-08-12 22:00:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5296","Reverse Sprint","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483867","1- Micro and Mini ROK ","1073742926","Main","Race","2023-08-13 21:35:00 UTC","2023-08-13 21:51:09 UTC","FINAL","15","https://racehero.io/events/rok-sonoma-race-6-tc-3/results/1073742926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mateo Calderon","1","1","101","Mini ROK","1","1","","","","0","15","877.675","3","56.707","0.0","0.0","0.0","0"
"Julian Sanchez","2","2","113","Mini ROK","3","3","8.935","","8.935","8.935","15","886.61","1","57.1","0.0","0.0","0.0","0"
"Aidan Go","3","1","98","Micro ROK","5","1","0.297","","9.232","0","15","886.907","2","57.415","0.0","0.0","0.0","0"
"Landon Cordero-Dolph","4","3","142","Mini ROK","4","4","0.935","","10.167","10.167","15","887.842","1","57.416","0.0","0.0","0.0","0"
"Neev Adesra","5","2","58","Micro ROK","7","3","11.086","","21.253","12.021","15","898.928","5","57.924","0.0","0.0","0.0","0"
"Jimmy Fogarty","6","3","28","Micro ROK","6","2","2.554","","23.807","14.575","15","901.482","6","57.875","0.0","0.0","0.0","0"
"Brock Perry","7","4","137","Mini ROK","8","5","0.470","","24.277","24.277","15","901.952","5","58.033","0.0","0.0","0.0","0"
"Koa Saito","8","4","60","Micro ROK","10","5","4.460","","28.737","19.505","15","906.412","8","58.314","0.0","0.0","0.0","0"
"Kylie Johnson","9","5","13","Micro ROK","9","4","5.861","","34.598","25.366","15","912.273","3","58.711","0.0","0.0","0.0","0"
"Matt Guidera","10","5","150","Mini ROK","2","2","12 Laps","","DNF","12 Laps","3","225.404","1","57.091","0.0","0.0","0.0","0"
