"Event ID","Event Name","Started At","Ended At"
"2792-5296-2147483866-20230812","ROK Sonoma Race #6 TC 3","2023-08-12 22:00:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5296","Reverse Sprint","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","7- Senior VLR","1073742935","Qualifying ","Qualifying","2023-08-13 17:17:00 UTC","2023-08-13 17:22:29 UTC","FINAL","5","https://racehero.io/events/rok-sonoma-race-6-tc-3/results/1073742935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dustin Salaverria","1","1","983","SR VLR","1","1","","","","0","5","264.736","5","52.58","0.0","0.0","0.0","0"
"Val Garbarino","2","2","919","SR VLR","4","4","0.025","","0.025","1.217","5","265.953","5","52.605","0.0","0.0","0.0","0"
"Chase Hand","3","3","927","SR VLR","7","7","0.056","","0.081","1 Lap","4","214.952","4","52.661","0.0","0.0","0.0","0"
"Ryan Persing","4","4","902","SR VLR","2","2","0.012","","0.093","0.287","5","265.023","4","52.673","0.0","0.0","0.0","0"
"Stephen Eisert","5","5","939","SR VLR","18","18","0.219","","0.312","1 Lap","4","217.42","3","52.892","0.0","0.0","0.0","0"
"Anthony White","6","6","916","SR VLR","9","9","0.109","","0.421","1 Lap","4","217.556","3","53.001","0.0","0.0","0.0","0"
"Ayrton Tyler","7","7","912","SR VLR","6","6","0.200","","0.621","8.112","5","272.848","3","53.201","0.0","0.0","0.0","0"
"Colby Romero","8","8","936","SR VLR","16","16","0.018","","0.639","1 Lap","4","223.878","4","53.219","0.0","0.0","0.0","0"
"Valen Venkatesh","9","9","915","SR VLR","8","8","0.054","","0.693","7.647","5","272.383","3","53.273","0.0","0.0","0.0","0"
"John Madrigal","10","10","993","SR VLR","19","19","0.053","","0.746","23.146","5","287.882","4","53.326","0.0","0.0","0.0","0"
"Flavio Aquini","11","11","910","SR VLR","13","13","0.054","","0.800","16.032","5","280.768","5","53.38","0.0","0.0","0.0","0"
"Ridgely Welsh","12","12","905","SR VLR","11","11","0.026","","0.826","22.771","5","287.507","5","53.406","0.0","0.0","0.0","0"
"Torsten Olsen","13","13","970","SR VLR","10","10","0.002","","0.828","8.753","5","273.489","4","53.408","0.0","0.0","0.0","0"
"Nobu Cabrera","14","14","908","SR VLR","17","17","0.261","","1.089","39.178","5","303.914","4","53.669","0.0","0.0","0.0","0"
"Austin Elliot","15","15","978","SR VLR","5","5","0.086","","1.175","1 Lap","4","218.715","2","53.755","0.0","0.0","0.0","0"
"Stephan Gaudreau","16","16","976","SR VLR","14","14","0.200","","1.375","1 Lap","4","226.081","4","53.955","0.0","0.0","0.0","0"
"Jonathan Libby","17","17","997","SR VLR","12","12","0.127","","1.502","12.191","5","276.927","2","54.082","0.0","0.0","0.0","0"
"Mario Blanco Gonzalez","18","18","921","SR VLR","15","15","0.261","","1.763","26.479","5","291.215","5","54.343","0.0","0.0","0.0","0"
"Jack Harmuth","19","19","906","SR VLR","3","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
