"Event ID","Event Name","Started At","Ended At"
"30-252-2147484214-20230806","EMRA's Sizzling Summer at Palmer Sunday","2023-08-06 13:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"246","Palmer Motorsports Park","252","Whiskey Hill Circuit","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484218","White Run Group","1073744045","White Run Group","Qualifying","2023-08-06 13:40:00 UTC","2023-08-06 13:57:07 UTC","FINAL","6","https://racehero.io/events/emra-s-sizzling-summer-at-palmer-sunday/results/1073744045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Mario Fallas","1","1","97","ST-3","1","1","","","","0","6","836.742","3","113.353","73.046","59.373","13.799999999999999","0","Lake George NY","Honda Civic Type R","HPDE"
"Ji Yin","2","1","320","ST-6","11","1","0.383","","0.383","0","5","834.33","3","113.736","72.8","49.621","11.5","0","Brookhaven GA","Porsche Carrera","Student Registration"
"William Bosch","3","1","8","ST-2","2","1","2.290","","2.673","0","6","869.65","5","116.026","71.363","57.126","13.799999999999999","0","Redding CT","Mazda Rx8","HPDE"
"Corey Shultz","4","2","272","ST-2","3","2","0.699","","3.372","3.614","6","873.264","6","116.725","70.936","56.89","13.799999999999999","0","Dillsburg PA","Porsche Cayman GT4","HPDE"
"Daniel Reinhart","5","1","132","ST-7","7","1","0.679","","4.051","0","6","946.482","5","117.404","70.526","52.489","13.799999999999999","0","Rocky Point NY","Mazda Miata","HPDE"
"Jon Katz","6","2","99","ST-3","12","2","0.627","","4.678","10.285","5","847.027","2","118.031","70.151","48.877","11.5","0","Massapequa NY","Cadillac Ats-v","HPDE"
"Jay Aponte","7","1","55","ST-4","6","2","1.222","","5.900","0","5","810.051","5","119.253","69.432","51.108","11.5","0","Norwalk CT","Nissan Nismo 350z","HPDE"
"Daniel DiModugno","8","2","125","ST-7","8","2","0.992","","6.892","1 Lap","5","832.188","5","120.245","68.859","49.748","11.5","0","Greenport NY","Mazda Miata","HPDE"
"Todd Metzger","9","2","72","ST-4","5","1","1.701","","8.593","2:02.482","6","932.533","5","121.946","67.899","53.274","13.799999999999999","0","wilmington DE","Mazda Miata","HPDE"
"Bruce Yhun","10","1","198","ST-1","9","1","0.141","","8.734","0","4","737.845","3","122.087","67.82","44.887","9.2","0","Union NJ","Honda Civic","HPDE"
"Stacey Gensch","11","1","7","ST-8","4","1","0.537","","9.271","0","6","940.273","2","122.624","67.523","52.836","13.799999999999999","0","Port Jefferson Station NY","Mazda Miata","HPDE"
"Eric Loose","12","1","27","ST-GT","10","1","0.256","","9.527","0","5","864.339","5","122.88","67.383","47.898","11.5","0","Mechanicsburg PA","Mitsubishi Eclipse","HPDE"
"Christopher Pirato","13","2","02","ST-1","13","","5.362","","14.889","2:41.714","5","899.559","2","128.242","64.565","46.023","11.5","0","Cresco PA","Ford Mustang","HPDE"
"Matthew Guadagno","14","2","83","ST-6","14","","1.895","","16.784","1:33.888","5","928.218","4","130.137","63.625","44.602","11.5","0","Lagrange ny","Toyota Corolla IM","HPDE"
