"Event ID","Event Name","Started At","Ended At"
"30-252-2147484214-20230806","EMRA's Sizzling Summer at Palmer Sunday","2023-08-06 13:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"246","Palmer Motorsports Park","252","Whiskey Hill Circuit","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484220","Enduro","1073744055","Enduro (White/Blue)","Race","2023-08-06 19:40:00 UTC","2023-08-06 20:34:51 UTC","FINAL","23","https://racehero.io/events/emra-s-sizzling-summer-at-palmer-sunday/results/1073744055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Randall Regna","1","1","09","ST-0","1","1","","","","0","23","3111.307","21","107.958","76.696","61.209","52.9","0","Pompton Lakes NJ","Chevrolet Corvette","HPDE"
"Daniel Reinhart","2","1","132","ST-7","5","1","1 Lap","","1 Lap","0","22","3042.359","21","116.34","71.171","59.875","50.599999999999994","0","Rocky Point NY","Mazda Miata","HPDE"
"Corey Shultz","3","1","272","ST-2","4","2","2.394","","1 Lap","0","22","3044.753","21","116.391","71.14","59.828","50.599999999999994","0","Dillsburg PA","Porsche Cayman GT4","HPDE"
"Mark Gacso","4","2","015","ST-2","2","1","1:21.081","","1 Lap","1:21.081","22","3125.834","20","108.665","76.197","58.276","50.599999999999994","0","Bethlehem CT","Lotus Exige S","HPDE"
"Daniel DiModugno","5","2","125","ST-7","8","2","1 Lap","","2 Laps","0.358","21","3042.717","8","119.843","69.09","57.146","48.3","0","Greenport NY","Mazda Miata","HPDE"
"Jay Aponte","6","1","55","ST-4","6","1","5.620","","2 Laps","0","21","3048.337","20","118.685","69.765","57.041","48.3","0","Norwalk CT","Nissan Nismo 350z","HPDE"
"Brian Loose","7","1","14","ST-8","7","1","1 Lap","","3 Laps","0","20","3045.133","9","118.645","69.788","54.382","46.0","0","Mechanicsburg PA","Mazda Miata","HPDE"
"David Addiss","8","1","53","ST-3","10","2","1 Lap","","4 Laps","0","19","3091.279","5","125.993","65.718","50.892","43.699999999999996","0","Port Jeff Station NY","Ford Mustang Mach 1 BIW","HPDE"
"Matthew Guadagno","9","1","83","ST-6","11","","1.824","","4 Laps","0","19","3093.103","8","128.0","64.688","50.862","43.699999999999996","0","Lagrange ny","Toyota Corolla IM","HPDE"
"Jon Katz","10","2","99","ST-3","3","1","2 Laps","","6 Laps","2 Laps","17","2107.369","16","117.682","70.359","66.794","39.099999999999994","0","Massapequa NY","Cadillac Ats-v","HPDE"
"Stacey Gensch","11","2","7","ST-8","9","2","1 Lap","","7 Laps","4 Laps","16","1978.986","10","119.468","69.307","66.943","36.8","0","Port Jefferson Station NY","Mazda Miata","HPDE"
