"Event ID","Event Name","Started At","Ended At"
"30-252-2147484214-20230806","EMRA's Sizzling Summer at Palmer Sunday","2023-08-06 13:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"246","Palmer Motorsports Park","252","Whiskey Hill Circuit","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484218","White Run Group","1073744047","White Run Group 3","Qualifying","2023-08-06 17:20:00 UTC","2023-08-06 17:39:13 UTC","FINAL","8","https://racehero.io/events/emra-s-sizzling-summer-at-palmer-sunday/results/1073744047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"William Bosch","1","1","8","ST-2","1","1","","","","0","7","963.843","6","112.813","73.396","60.134","16.099999999999998","0","Redding CT","Mazda Rx8","HPDE"
"Mario Fallas","2","1","97","ST-3","2","1","0.219","","0.219","0","8","1049.66","1","113.032","73.254","63.106","18.4","0","Lake George NY","Honda Civic Type R","HPDE"
"Jay Aponte","3","1","55","ST-4","8","2","3.001","","3.220","0","7","1043.737","5","116.033","71.359","55.531","16.099999999999998","0","Norwalk CT","Nissan Nismo 350z","HPDE"
"Corey Shultz","4","2","272","ST-2","4","2","0.135","","3.355","45.112","7","1008.955","6","116.168","71.276","57.446","16.099999999999998","0","Dillsburg PA","Porsche Cayman GT4","HPDE"
"Daniel Reinhart","5","1","132","ST-7","5","1","1.356","","4.711","0","7","1011.625","6","117.524","70.454","57.294","16.099999999999998","0","Rocky Point NY","Mazda Miata","HPDE"
"Jon Katz","6","2","99","ST-3","13","","0.941","","5.652","3 Laps","5","975.886","2","118.465","69.894","42.423","11.5","0","Massapequa NY","Cadillac Ats-v","HPDE"
"Todd Metzger","7","2","72","ST-4","6","1","0.880","","6.532","2 Laps","5","799.271","4","119.345","69.379","51.797","11.5","0","wilmington DE","Mazda Miata","HPDE"
"Daniel DiModugno","8","2","125","ST-7","7","2","0.142","","6.674","1 Lap","6","912.201","6","119.487","69.296","54.462","13.799999999999999","0","Greenport NY","Mazda Miata","HPDE"
"Eric Loose","9","1","27","ST-8","9","2","1.201","","7.875","0","7","1057.17","3","120.688","68.607","54.826","16.099999999999998","0","Mechanicsburg PA","Mitsubishi Eclipse","HPDE"
"Stacey Gensch","10","2","7","ST-8","3","1","0.319","","8.194","0 Laps","7","1020.508","7","121.007","68.426","56.795","16.099999999999998","0","Port Jefferson Station NY","Mazda Miata","HPDE"
"Bruce Yhun","11","1","198","ST-1","10","1","3.777","","11.971","0","2","462.09","1","124.784","66.355","35.837","4.6","0","Union NJ","Honda Civic","HPDE"
"Christopher Pirato","12","2","02","ST-1","11","2","3.502","","15.473","8:57.535","6","999.625","1","128.286","64.543","49.699","13.799999999999999","0","Cresco PA","Ford Mustang","HPDE"
"Matthew Guadagno","13","1","83","ST-6","12","1","1.487","","16.960","0","6","998.14","3","129.773","63.804","49.773","13.799999999999999","0","Lagrange ny","Toyota Corolla IM","HPDE"
