"Event ID","Event Name","Started At","Ended At"
"30-252-2147484214-20230806","EMRA's Sizzling Summer at Palmer Sunday","2023-08-06 13:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"246","Palmer Motorsports Park","252","Whiskey Hill Circuit","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484218","White Run Group","1073744046","White Run Group 2","Qualifying","2023-08-06 15:00:00 UTC","2023-08-06 15:19:57 UTC","FINAL","7","https://racehero.io/events/emra-s-sizzling-summer-at-palmer-sunday/results/1073744046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Mario Fallas","1","1","97","ST-3","1","1","","","","0","7","959.311","7","113.105","73.206","60.418","16.099999999999998","0","Lake George NY","Honda Civic Type R","HPDE"
"Ji Yin","2","1","320","ST-6","4","1","0.506","","0.506","0","7","1037.14","4","113.611","72.88","55.884","16.099999999999998","0","Brookhaven GA","Porsche Carrera","Student Registration"
"Corey Shultz","3","1","272","ST-2","2","1","2.150","","2.656","0","7","1007.828","7","115.761","71.527","57.51","16.099999999999998","0","Dillsburg PA","Porsche Cayman GT4","HPDE"
"William Bosch","4","2","8","ST-2","9","2","0.811","","3.467","2 Laps","5","863.54","2","116.572","71.029","47.942","11.5","0","Redding CT","Mazda Rx8","HPDE"
"Jay Aponte","5","1","55","ST-4","6","1","0.043","","3.510","0","7","1047.358","5","116.615","71.003","55.339","16.099999999999998","0","Norwalk CT","Nissan Nismo 350z","HPDE"
"Daniel Reinhart","6","1","132","ST-7","5","1","0.565","","4.075","0","7","1064.585","2","117.18","70.661","54.444","16.099999999999998","0","Rocky Point NY","Mazda Miata","HPDE"
"Jon Katz","7","2","99","ST-3","12","","1.230","","5.305","1:23.929","6","1043.24","6","118.41","69.927","47.621","13.799999999999999","0","Massapequa NY","Cadillac Ats-v","HPDE"
"Daniel DiModugno","8","2","125","ST-7","8","2","0.653","","5.958","1 Lap","6","957.152","6","119.063","69.543","51.904","13.799999999999999","0","Greenport NY","Mazda Miata","HPDE"
"Stacey Gensch","9","1","7","ST-8","3","1","2.197","","8.155","0","7","1047.577","4","121.26","68.283","55.328","16.099999999999998","0","Port Jefferson Station NY","Mazda Miata","HPDE"
"Bruce Yhun","10","1","198","ST-1","10","1","0.433","","8.588","0","5","878.819","4","121.693","68.04","47.109","11.5","0","Union NJ","Honda Civic","HPDE"
"Eric Loose","11","1","27","ST-GT","7","1","0.712","","9.300","0","6","972.485","2","122.405","67.644","51.086","13.799999999999999","0","Mechanicsburg PA","Mitsubishi Eclipse","HPDE"
"Christopher Pirato","12","2","02","ST-1","13","","6.055","","15.355","3:13.998","6","1072.817","1","128.46","64.456","46.308","13.799999999999999","0","Cresco PA","Ford Mustang","HPDE"
"Matthew Guadagno","13","2","83","ST-6","11","","1.563","","16.918","30.631","6","1067.771","4","130.023","63.681","46.527","13.799999999999999","0","Lagrange ny","Toyota Corolla IM","HPDE"
