"Event ID","Event Name","Started At","Ended At"
"30-252-2147484214-20230806","EMRA's Sizzling Summer at Palmer Sunday","2023-08-06 13:00:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"246","Palmer Motorsports Park","252","Whiskey Hill Circuit","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","Red/Student Run Group","1073744052","Red/Student Run Group 3","Qualifying","2023-08-06 17:40:00 UTC","2023-08-06 17:56:44 UTC","FINAL","7","https://racehero.io/events/emra-s-sizzling-summer-at-palmer-sunday/results/1073744052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Matt Kesich","1","1","18","ST-3","1","1","","","","0","7","838.838","4","113.283","73.091","69.096","16.099999999999998","0","Brewster NY","Ford Mustang GT PP","HPDE"
"Stacey Gensch","2","1","7","ST-8","6","","7.433","","7.433","0","5","810.858","3","120.716","68.591","51.057","11.5","0","Port Jefferson Station NY","Mazda Miata","HPDE"
"Jon Katz","3","2","99","ST-3","5","","1.200","","8.633","2 Laps","5","811.538","4","121.916","67.916","51.014","11.5","0","Massapequa NY","Cadillac Ats-v","HPDE"
"David Addiss","4","3","53","ST-3","9","","1.630","","10.263","5 Laps","2","798.454","2","123.546","67.02","20.74","4.6","0","Port Jeff Station NY","Ford Mustang Mach 1 BIW","HPDE"
"David Adiss JR","5","4","053","ST-3","10","","0.001","","10.264","5 Laps","2","798.489","2","123.547","67.019","20.739","4.6","0"
"Jonathan Molina","6","1","323","ST-4","2","1","2.019","","12.283","0","6","773.966","6","125.566","65.941","64.189","13.799999999999999","0","Stamford CT","Toyota GR Supra Launch Edition","HPDE"
"Stan Robbins","7","1","666","ST-GT","7","","2.218","","14.501","0","5","836.233","4","127.784","64.797","49.508","11.5","0","Plainview NY","Chevrolet El Camino","HPDE"
"Matthew Guadagno","8","1","83","ST-6","8","","1.396","","15.897","0","5","851.107","2","129.18","64.097","48.643","11.5","0","Lagrange ny","Toyota Corolla IM","HPDE"
"Andy Heenpella","9","5","24","ST-3","4","2","5.286","","21.183","22.178","6","861.016","6","134.466","61.577","57.699","13.799999999999999","0","West islip NY","Infiniti G37S","HPDE"
"William Klinka","10","2","22","ST-6","3","1","3.199","","24.382","28.195","6","879.302","2","137.665","60.146","56.499","13.799999999999999","0","Cumberland RI","Student Registration"
