"Event ID","Event Name","Started At","Ended At"
"129-2147483712-20170331","CSRG David Love Vintage Races","2017-04-01 01:51:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","324","Sonoma Raceway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Group 2","1073742055","Sunday Featured Race","Race","2017-04-02 23:00:00 UTC","2017-04-02 23:24:58 UTC","PROVISIONAL","11","https://racehero.io/events/csrg-david-love-vintage-races/results/1073742055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Mark Colbert","1","1","36","GRP 2","1","1","","","","0","11","1337.383","8","120.496","86.343","85.573","31.790000000000003","0","Alfa Romeo GTA","Red/Yellow"
"Will Carson","2","2","73","GRP 2","2","2","","","1.030","1.03","11","1338.413","10","120.004","86.697","85.507","31.790000000000003","0","MG Midget","white/black"
"Edward Lamantia","3","3","31","GRP 2","3","3","","","23.714","23.714","11","1361.097","8","120.37","86.433","84.082","31.790000000000003","0","MG MGA MKII","British racing"
"Don Racine","4","4","61","GRP 2","22","22","","","58.411","58.411","11","1395.794","5","123.184","84.459","81.992","31.790000000000003","0","Mini Mini Cooper","Yellow"
"Jeffrey Abramson","5","5","145","GRP 2","28","28","","","59.353","59.353","11","1396.736","9","123.243","84.419","81.937","31.790000000000003","0","59 Morgan Babydoll IV","blue"
"Mike Denman","6","6","38","GRP 2","11","11","","","1:09.144","1:09.144","11","1406.527","9","123.463","84.268","81.366","31.790000000000003","0","Marcos 1800 GT","Red"
"Edward Lauber","7","7","83","GRP 2","8","8","","","1:20.322","1:20.322","11","1417.705","9","126.451","82.277","80.725","31.790000000000003","0","Alfa Romeo Giulia Super","White"
"Jeffrey Oneill","8","8","90","GRP 2","7","7","","","1:24.775","1:24.775","11","1422.158","9","126.332","82.354","80.472","31.790000000000003","0"
"Marc Hugo","9","9","164","GRP 2","9","9","","","1:27.009","1:27.009","11","1424.392","2","127.105","81.854","80.346","31.790000000000003","0","Porsche 356C","Red"
"Alec Hugo","10","10","154","GRP 2","4","4","","","1:27.087","1:27.087","11","1424.47","3","122.589","84.869","80.341","31.790000000000003","0","63 Porsche 356","white"
"Karl Krause","11","11","6","GRP 2","15","15","","","1:36.353","1:36.353","11","1433.736","8","127.843","81.381","79.822","31.790000000000003","0","Turner MkIII Speciale","Red"
"Scott Forrester","12","12","12","GRP 2","18","18","","","1:42.482","1:42.482","11","1439.865","10","127.866","81.366","79.482","31.790000000000003","0","Alfa Romeo GTV","yellow"
"Rick Carlile","13","13","51","GRP 2","10","10","","","1:48.247","1:48.247","11","1445.63","11","128.189","81.161","79.165","31.790000000000003","0","67 TRV Vixen S2","red"
"Stephen Chamberlin","14","14","18","GRP 2","13","13","","","1:48.536","1:48.536","11","1445.919","5","129.356","80.429","79.15","31.790000000000003","0","Alfa Romeo Giulia Sprint","Red"
"Eric Bernhard","15","15","193","GRP 2","12","12","","","1:49.967","1:49.967","11","1447.35","10","128.724","80.824","79.071","31.790000000000003","0","Alfa Romeo Giulia Sprint GT","Red"
"Dean Collins","16","16","86","GRP 2","16","16","","","1:53.463","1:53.463","11","1450.846","8","128.043","81.254","78.881","31.790000000000003","0","MG MGB","white"
"Mario Musto","17","17","379","GRP 2","14","14","","","1:54.648","1:54.648","11","1452.031","11","128.91","80.707","78.816","31.790000000000003","0","Porsche 912 Coupe","Bahama Yellow"
"Dennis Racine","18","18","62","GRP 2","24","24","","","1 Lap","1 Lap","10","1273.335","6","122.686","84.802","81.707","28.900000000000002","0","Mini Cooper","ylw/org"
"Nick Martin","19","19","120","GRP 2","30","30","","","1 Lap","0.923","10","1338.306","5","129.941","80.067","77.74","28.900000000000002","0","Mini cooper S","blu/wht"
"Joseph Rossi","20","20","64","GRP 2","21","21","","","1 Lap","33.322","10","1370.705","7","133.92","77.688","75.903","28.900000000000002","0","Porsche 356C","Red"
"Shawn Deluna","21","21","98","GRP 2","29","29","","","1 Lap","36.516","10","1373.899","5","134.089","77.59","75.726","28.900000000000002","0","MG A","red"
"Julie Racine","22","22","969","GRP 2","25","25","","","1 Lap","1:04.767","10","1402.15","9","134.846","77.155","74.2","28.900000000000002","0","60 Austin Mini Cooper","green"
"Christopher Lyon","23","23","22","GRP 2","20","20","","","1 Lap","1:09.875","10","1407.258","10","137.699","75.556","73.931","28.900000000000002","0","Alfa Romeo Giulia TI","Red"
"Bob Greer","24","24","79","GRP 2","23","23","","","1 Lap","1:10.526","10","1407.909","7","136.313","76.324","73.897","28.900000000000002","0","MG B","Black"
"Steven Mavromihalis","25","25","95","GRP 2","31","31","","","2 Laps","2 Laps","9","1335.756","9","142.753","72.881","70.1","26.01","0","62 Lotus 14","wht"
"Malcolm Cox","26","26","80","GRP 2","6","6","","","3 Laps","3 Laps","8","1040.645","2","126.475","82.261","79.981","23.12","0","MG MGA","Red"
"Chris Torp","27","27","93","GRP 2","26","26","","","3 Laps","3 Laps","8","1108.938","5","135.305","76.893","75.056","23.12","0","Porsche 356 B","Red"
"Bill Greenman","28","28","21","GRP 2","5","5","","","5 Laps","5 Laps","6","738.557","3","121.732","85.466","84.522","17.34","0","MG Midget","red"
"George Putnam","29","29","148","GRP 2","19","19","","","5 Laps","5 Laps","6","829.202","6","134.824","77.167","75.282","17.34","0","Alfa Romeo Giulia Sprint","Blue/Green"
"Kyle Shepard","30","30","69","GRP 2","27","27","","","8 Laps","8 Laps","3","438.571","2","140.515","74.042","71.167","8.67","0","Alfa Romeo Spyder/Round Tail","Red"
"John Burmann","31","31","65","GRP 2","17","17","","","9 Laps","9 Laps","2","278.133","2","133.126","78.152","74.813","5.78","0","Austin Mini Cooper","Silver"
"Scott Brown","32","32","9","GRP 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG BGT","Black"
"Rick Jeffery","33","33","880","GRP 2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo gta","red"
