"Event ID","Event Name","Started At","Ended At"
"129-2147483712-20170331","CSRG David Love Vintage Races","2017-04-01 01:51:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","324","Sonoma Raceway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Group 4","1073742038","Saturday Qualifying Race","Race","2017-04-01 23:45:00 UTC","2017-04-02 00:04:43 UTC","PROVISIONAL","6","https://racehero.io/events/csrg-david-love-vintage-races/results/1073742038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Michael Malone","1","1","9","GRP 4","2","2","","","","0","6","1043.764","1","115.565","90.027","59.807","17.34","0","Elva MK8","Blue"
"Michael Summers","2","2","44","GRP 4","6","6","","","4.780","4.78","6","1048.544","1","118.477","87.815","59.534","17.34","0","Lotus 23b","Green"
"David Hagan","3","3","66","GRP 4","4","4","","","6.007","6.007","6","1049.771","1","118.052","88.131","59.464","17.34","0","Elva mk 7","White with Red"
"Leland Osborn","4","4","72","GRP 4","5","5","","","7.588","7.588","6","1051.352","1","119.868","86.795","59.375","17.34","0","Genie mark 5","black/red"
"Kurt Del Bene","5","5","41","GRP 4","8","8","","","8.982","8.982","6","1052.746","1","121.832","85.396","59.296","17.34","0","Lola Mk 1","Green"
"Stephen Thein","6","6","28","GRP 4","7","7","","","9.498","9.498","6","1053.262","1","123.82","84.025","59.267","17.34","0","Porsche 910","white"
"David Martin","7","7","31","GRP 4","10","10","","","10.159","10.159","6","1053.923","1","123.237","84.423","59.23","17.34","0","Huffaker Genie","silver"
"Duke Zander","8","8","4","GRP 4","9","9","","","10.955","10.955","6","1054.719","1","124.228","83.749","59.185","17.34","0","Lotus 23","Red"
"Michael Callaham","9","9","19","GRP 4","11","11","","","12.234","12.234","6","1055.998","1","124.234","83.745","59.114","17.34","0","Lotus 23B","blue"
"Jim Roth","10","10","96","GRP 4","12","12","","","14.918","14.918","6","1058.682","1","125.499","82.901","58.964","17.34","0","Lotus 23","red"
"Thor Thorson","11","11","15","GRP 4","13","13","","","16.351","16.351","6","1060.115","6","126.95","81.954","58.884","17.34","0","Elva MK 6","White"
"David Martin","12","12","88","GRP 4","14","14","","","17.859","17.859","6","1061.623","1","127.432","81.644","58.801","17.34","0","Genie MK IV","Red"
"Jeffrey Heller","13","13","60","GRP 4","16","16","","","39.963","39.963","6","1083.727","1","133.759","77.782","57.601","17.34","0","cooper monaco","white"
"Bob Roth","14","14","4","GRP 4","17","17","","","48.496","48.496","6","1092.26","1","138.351","75.2","57.151","17.34","0","Genie MkIV SR","Blue"
"Rob Manson","15","15","37","GRP 4","1","1","","","1 Lap","1 Lap","5","927.571","1","117.495","88.548","56.082","14.450000000000001","0","Lotus Mk.7 IRS Clubmans S Racer","Green"
"Brian Andrews","16","16","29","GRP 4","3","3","","","1 Lap","1 Lap","5","927.613","1","117.348","88.659","56.079","14.450000000000001","0","Lotus 23","Yellow"
"Paul Adams","17","17","8","GRP 4","15","15","","","2 Laps","2 Laps","4","733.542","1","130.563","79.686","56.733","11.56","0","Elva Mk 6","Blue/White"
"Thomas Byrnes","18","18","61","GRP 4","0","","","","6 Laps","6 Laps","0","0.102","0","0.0","0.0","0.0","0.0","0","Brabham BT-8","blue"
"Ned Spieker","19","19","67","GRP 4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 23B","Green"
"Greg Meyer","20","20","84","GRP 4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thor Johnson","21","21","99","GRP 4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 17","Green"
