"Event ID","Event Name","Started At","Ended At"
"129-2147483712-20170331","CSRG David Love Vintage Races","2017-04-01 01:51:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","324","Sonoma Raceway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Group 5","1073742036","Saturday Qualifying Race","Race","2017-04-01 22:45:00 UTC","2017-04-01 23:08:19 UTC","PROVISIONAL","11","https://racehero.io/events/csrg-david-love-vintage-races/results/1073742036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Chris Locke","1","1","27","GRP 5","3","3","","","","0","11","1264.862","2","112.861","92.184","90.479","31.79","0","Lotus 27 FJr","BRG w/Yellow"
"Maurice W. McCaig","2","2","56","GRP 5","1","1","","","18.059","18.059","11","1282.921","8","115.084","90.404","89.206","31.79","0","Cooper FJ","Blue"
"Kurt DelBene","3","3","41","GRP 5","5","5","","","18.543","18.543","11","1283.405","8","114.809","90.62","89.172","31.79","0","BRP F1","Green"
"Alberto Fernandez Sr.","4","4","64","GRP 5","4","4","","","1:00.253","1:00.253","11","1325.115","4","115.643","89.967","86.365","31.79","0","BRM P261 F1","Green"
"Phillip Ribbs","5","5","8","GRP 5","7","7","","","1:59.538","1:59.538","11","1384.4","11","123.28","84.393","82.667","31.79","0","Lotus 27","Blue"
"Don Pepperdene","6","6","13","GRP 5","6","6","","","1 Lap","1 Lap","10","1247.98","8","123.576","84.191","83.367","28.9","0","leech mk 1","purple/orange"
"Jim Smith","7","7","21","GRP 5","8","8","","","1 Lap","4.692","10","1269.554","6","124.783","83.377","81.95","28.9","0"
"Jack Fitzpatrick","8","8","127","GRP 5","10","10","","","1 Lap","25.277","10","1290.139","6","126.406","82.306","80.642","28.9","0","Lotus 27 fr jr","Green/yellow"
"Jay McEnroe","9","9","4","GRP 5","11","11","","","1 Lap","43.605","10","1308.467","3","128.043","81.254","79.513","28.9","0","Beach Mk 5C  FV","Yellow"
"Bill Young","10","10","72","GRP 5","12","12","","","1 Lap","1:08.528","10","1333.39","9","131.117","79.349","78.027","28.9","0","Beach MK5C FV","blue and silver"
"Scott Miller","11","11","49","GRP 5","13","13","","","1 Lap","1:29.795","10","1354.657","10","131.74","78.974","76.802","28.9","0","Autodynamics Mk 4A FV","Red"
"Simon Favre","12","12","199","GRP 5","14","14","","","2 Laps","3.238","9","1268.1","3","138.876","74.916","73.84","26.01","0","Bourgeault F. Jr.","red/blk"
"Rocky Taylor","13","13","18","GRP 5","15","15","","","2 Laps","4.997","9","1269.859","6","138.862","74.923","73.737","26.01","0","Auto Dynamics Mk IV FV","Gray/Orange"
"James Hunt","14","14","36","GRP 5","2","2","","","7 Laps","7 Laps","4","444.927","3","109.47","95.04","93.534","11.56","0"
"Mark Sange","15","15","77","GRP 5","9","9","","","10 Laps","10 Laps","1","135.187","1","133.002","78.224","76.96","2.89","0","BMC Huffaker FJ","Mat Black"
"Robert Stoker","16","16","22","GRP 5","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 22 Formula Jr","Yellow"
