"Event ID","Event Name","Started At","Ended At"
"129-2147483712-20170331","CSRG David Love Vintage Races","2017-04-01 01:51:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","324","Sonoma Raceway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Group 3","1073742034","Saturday Qualifying Race","Race","2017-04-01 21:30:00 UTC","2017-04-01 21:55:01 UTC","PROVISIONAL","12","https://racehero.io/events/csrg-david-love-vintage-races/results/1073742034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Paul Quackenbush","1","1","8","GRP 3","2","2","","","","0","12","1377.747","7","114.039","91.232","90.618","34.68","0","Lotus S-7","black/gold"
"Marc Nichols","2","2","19","GRP 3","1","1","","","0.114","0.114","12","1377.861","6","113.638","91.554","90.61","34.68","0","Lotus seven","red/alloy"
"Michael Malone","3","3","37","GRP 3","11","11","","","39.899","39.899","12","1417.646","2","114.889","90.557","88.067","34.68","0","Lotus 26R","Green"
"Rick Laws","4","4","16","GRP 3","3","3","","","39.907","39.907","12","1417.654","8","116.621","89.212","88.067","34.68","0","Lotus S 7","Silver w/ red"
"Larry Savio","5","5","61","GRP 3","9","9","","","1:30.826","1:30.826","12","1468.573","6","119.766","86.869","85.013","34.68","0","Chevrolet Corvette","black/red"
"Scott Brown","6","6","9","GRP 3","5","5","","","1:40.895","1:40.895","12","1478.642","7","121.06","85.941","84.434","34.68","0","MGB Roadster","alloy"
"Michael Taradash","7","7","111","GRP 3","6","6","","","1:49.834","1:49.834","12","1487.581","8","121.979","85.293","83.927","34.68","0","Lotus Seven","Black"
"Jonathan Long","8","8","99","GRP 3","10","10","","","2:02.784","2:02.784","12","1500.531","7","121.882","85.361","83.203","34.68","0","Ford falcon sprint","blue/white"
"Dan Payne","9","9","0","GRP 3","7","7","","","1 Lap","12.636","11","1390.383","2","124.87","83.319","82.311","31.790000000000003","0","Chevrolet Corvette","White"
"Rick Jeffery","10","10","15","GRP 3","4","4","","","3 Laps","3 Laps","9","1105.455","5","120.497","86.342","84.704","26.01","0","Ford shelby notchback","white"
"Don Hogue","11","11","67","GRP 3","8","8","","","3 Laps","3 Laps","9","1126.48","8","121.096","85.915","83.123","26.01","0","Lotus Europa Mark 47","White"
"Edward Hugo","12","12","996","GRP 3","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet corvette","blue"
