"Event ID","Event Name","Started At","Ended At"
"129-2147483712-20170331","CSRG David Love Vintage Races","2017-04-01 01:51:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","324","Sonoma Raceway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Group 1","1073742040","Sunday Practice","Practice","2017-04-02 15:30:00 UTC","2017-04-02 15:44:54 UTC","PROVISIONAL","5","https://racehero.io/events/csrg-david-love-vintage-races/results/1073742040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Greg Meyer","1","1","84","GRP 1","1","1","","","","0","3","421.053","2","126.712","82.107","74.128","8.67","0","Sadler MK4","WHITE/BLUE"
"Tancredi D'Amore","2","2","69","GRP 1","6","6","","","2.133","1 Lap","2","319.272","2","128.845","80.748","65.173","5.78","0","Alfa Romeo Giulietta Spide","Black"
"Patrick Hung","3","3","17","GRP 1","2","2","","","2.470","4:32.611","5","693.664","3","129.182","80.538","74.993","14.450000000000001","0","Alfa Romeo GT 1300 Junior","Seafoam Green"
"Diane Cox","4","4","80","GRP 1","4","4","","","5.516","5:00.579","5","721.632","4","132.228","78.682","72.087","14.450000000000001","0","MG MGA","Red"
"Tom Turner","5","5","43","GRP 1","13","13","","","5.542","3:17.491","4","618.544","4","132.254","78.667","67.281","11.56","0","Triumph Spitfire","Red"
"Russ Uzes","6","6","43","GRP 1","8","8","","","7.334","3:12.018","4","613.071","4","134.046","77.615","67.881","11.56","0","Chevrolet Corvette","Red"
"Glenn Oliveria","7","7","23","GRP 1","14","14","","","7.663","3:30.877","4","631.93","4","134.375","77.425","65.855","11.56","0","Alfa Romeo Giulietta Sprin","red"
"Bob Albright","8","8","71","GRP 1","9","9","","","8.513","1:05.59","3","486.643","3","135.225","76.938","64.137","8.67","0","Alfa Romeo Sprint","Dk blue"
"Robert Bogle","9","9","158","GRP 1","15","15","","","9.091","3:39.041","4","640.094","3","135.803","76.611","65.015","11.56","0","58 Alfa Romeo Guilietta Spider","wht"
"Charles Smith","10","10","28","GRP 1","7","7","","","12.598","1 Lap","2","343.887","1","139.31","74.682","60.508","5.78","0","62 Elva Mk 6","burgandy"
"Kevin Adair","11","11","171","GRP 1","12","12","","","12.710","3:42.437","4","643.49","2","139.422","74.622","64.672","11.56","0","Austin Healey BN 7  3000","White"
"James Alder","12","12","33","GRP 1","17","17","","","14.320","3:58.798","4","659.851","4","141.032","73.77","63.069","11.56","0","Jaguar XK 120 OTS","White"
"Tim Barnes","13","13","138","GRP 1","11","11","","","14.402","3:58.403","4","659.456","4","141.114","73.728","63.107","11.56","0","Jaguar XK 120","Blue"
"Dennis Adair","14","14","52","GRP 1","16","16","","","14.833","3:56.654","4","657.707","4","141.545","73.503","63.274","11.56","0","Lotus ELITE","RED"
"Tom Morgan","15","15","3","GRP 1","5","5","","","15.540","1 Lap","2","338.542","1","142.252","73.138","61.464","5.78","0","Morgan 4/4","maroon"
"Marc Hugo","16","16","666","GRP 1","3","3","","","19.776","1 Lap","2","346.17","1","146.488","71.023","60.109","5.78","0","Porsche 356A","Black"
"Charles Test","17","17","58","GRP 1","10","10","","","23.786","4:36.734","4","697.787","3","150.498","69.13","59.64","11.56","0","Alfa Romeo Giulietta Spyde","Blue"
"Dave Olson","18","18","7","GRP 1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","50 Jaguar 120XK","silver"
"Marnix Dillenius","19","19","7","GRP 1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo TZ","Red w/green"
"Jeffrey Oneill","20","20","8","GRP 1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","61 Maserati","blue"
"George Jewett","21","21","20","GRP 1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Sprint Veloce","white"
"Tom Matychowiak","22","22","43","GRP 1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elva Courier","blue"
"Edward Hugo","23","23","58","GRP 1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Yellow"
"Ned Spieker","24","24","67","GRP 1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Maserati 200 SI","Red"
"Dan Wardman","25","25","76","GRP 1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","63 Rene Bonnet D' Jet","red/blu"
"Thomas Claridge","26","26","88","GRP 1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kurtis 500S-22","dark red"
