"Event ID","Event Name","Started At","Ended At"
"129-2147483712-20170331","CSRG David Love Vintage Races","2017-04-01 01:51:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","324","Sonoma Raceway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Group 3","1073742042","Sunday Practice","Practice","2017-04-02 16:00:00 UTC","2017-04-02 16:13:16 UTC","PROVISIONAL","5","https://racehero.io/events/csrg-david-love-vintage-races/results/1073742042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Paul Quackenbush","1","1","8","GRP 3","5","5","","","","0","2","408.089","2","114.703","90.704","50.989","5.78","0","Lotus S-7","black/gold"
"Rick Laws","2","2","16","GRP 3","3","3","","","2.205","2:08.698","3","536.787","2","116.908","88.993","58.146","8.67","0","Lotus S 7","Silver w/ red"
"Rick Jeffery","3","3","15","GRP 3","1","1","","","4.958","5:48.53","5","756.619","2","119.661","86.946","68.753","14.450000000000001","0","Ford shelby notchback","white"
"Larry Savio","4","4","61","GRP 3","2","2","","","9.528","2:06.227","3","534.316","2","124.231","83.747","58.415","8.67","0","Chevrolet Corvette","black/red"
"Dan Payne","5","5","0","GRP 3","7","7","","","14.496","27.071","2","435.16","2","129.199","80.527","47.817","5.78","0","Chevrolet Corvette","White"
"Michael Taradash","6","6","111","GRP 3","6","6","","","21.118","50.985","2","459.074","2","135.821","76.601","45.326","5.78","0","Lotus Seven","Black"
"Jonathan Long","7","7","99","GRP 3","4","4","","","22.860","2:45.993","3","574.082","3","137.563","75.631","54.369","8.67","0","Ford falcon sprint","blue/white"
"Marc Nichols","8","8","19","GRP 3","0","","","","","2 Laps","0","180.88","0","0.0","0.0","0.0","0.0","0","Lotus seven","red/alloy"
"Scott Brown","9","9","9","GRP 3","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MGB Roadster","alloy"
"Michael Malone","10","10","37","GRP 3","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 26R","Green"
"Don Hogue","11","11","67","GRP 3","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Europa Mark 47","White"
"Edward Hugo","12","12","996","GRP 3","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet corvette","blue"
