"Event ID","Event Name","Started At","Ended At"
"129-2147483712-20170331","CSRG David Love Vintage Races","2017-04-01 01:51:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","324","Sonoma Raceway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Group 5","1073742028","Practice","Qualifying","2017-04-01 17:35:00 UTC","2017-04-01 17:53:55 UTC","PROVISIONAL","8","https://racehero.io/events/csrg-david-love-vintage-races/results/1073742028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Hunt","1","1","36","GRP 5","5","5","","","","0","5","727.364","4","111.658","93.177","71.519","14.450000000000001","0"
"Maurice W. McCaig","2","2","56","GRP 5","7","7","","","2.202","6:15.327","8","1102.691","8","113.86","91.375","75.481","23.12","0","Cooper FJ","Blue"
"Alberto Fernandez Sr.","3","3","64","GRP 5","8","8","","","3.042","6:14.359","8","1101.723","8","114.7","90.706","75.547","23.12","0","BRM P261 F1","Green"
"Chris Locke","4","4","27","GRP 5","4","4","","","3.097","1.379","5","728.743","3","114.755","90.663","71.383","14.450000000000001","0","Lotus 27 FJr","BRG w/Yellow"
"Kurt DelBene","5","5","41","GRP 5","1","1","","","5.782","4:06.994","7","974.358","7","117.44","88.59","74.745","20.23","0","BRP F1","Green"
"Don Pepperdene","6","6","13","GRP 5","9","9","","","11.843","55.178","5","782.542","3","123.501","84.242","66.476","14.450000000000001","0","leech mk 1","purple/orange"
"Phillip Ribbs","7","7","8","GRP 5","2","2","","","12.788","51.318","5","778.682","5","124.446","83.603","66.805","14.450000000000001","0","Lotus 27","Blue"
"Jim Smith","8","8","21","GRP 5","11","11","","","14.350","6:01.118","7","1088.482","7","126.008","82.566","66.908","20.23","0"
"Mark Sange","9","9","77","GRP 5","10","10","","","14.461","6:39.743","6","1127.107","5","126.119","82.494","55.384","17.34","0","BMC Huffaker FJ","Mat Black"
"Jack Fitzpatrick","10","10","127","GRP 5","3","3","","","14.788","54.465","5","781.829","5","126.446","82.28","66.536","14.450000000000001","0","Lotus 27 fr jr","Green/yellow"
"Robert Stoker","11","11","22","GRP 5","6","6","","","15.228","5:29.218","7","1056.582","7","126.886","81.995","68.928","20.23","0","Lotus 22 Formula Jr","Yellow"
"Jay McEnroe","12","12","4","GRP 5","13","13","","","15.667","6:00.73","7","1088.094","6","127.325","81.712","66.932","20.23","0","Beach Mk 5C  FV","Yellow"
"Bill Young","13","13","72","GRP 5","16","16","","","19.417","4:52.266","6","1019.63","2","131.075","79.374","61.222","17.34","0","Beach MK5C FV","blue and silver"
"Scott Miller","14","14","49","GRP 5","14","14","","","19.879","6:42.472","7","1129.836","4","131.537","79.096","64.459","20.23","0","Autodynamics Mk 4A FV","Red"
"Simon Favre","15","15","199","GRP 5","12","12","","","25.540","5:00.169","6","1027.533","6","137.198","75.832","60.751","17.34","0","Bourgeault F. Jr.","red/blk"
"Rocky Taylor","16","16","18","GRP 5","15","15","","","30.390","6:01.535","6","1088.899","4","142.048","73.243","57.328","17.34","0","Auto Dynamics Mk IV FV","Gray/Orange"
