"Event ID","Event Name","Started At","Ended At"
"129-2147483712-20170331","CSRG David Love Vintage Races","2017-04-01 01:51:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","324","Sonoma Raceway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Group 6","1073742043","Sunday Practice","Practice","2017-04-02 16:15:00 UTC","2017-04-02 16:27:47 UTC","PROVISIONAL","6","https://racehero.io/events/csrg-david-love-vintage-races/results/1073742043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Paul Richins","1","1","21","GRP B","4","4","","","","0","4","503.9","3","107.379","96.89","82.588","11.56","0","Brabham BT 21C (FB)","McLaren Orange"
"Martin Lauber","2","1","4","GRP 6","5","1","","","1.486","0","4","644.622","1","108.865","95.568","64.559","11.56","0"
"Jonathan Burke","3","2","71","GRP B","1","1","","","1.642","3:29.232","6","713.132","5","109.021","95.431","87.535","17.34","0","Brabham BT14","Red"
"Charles McCabe","4","3","62","GRP B","15","7","","","1.684","2:34.962","5","658.862","4","109.063","95.394","78.954","14.450000000000001","0","Le Grand MK 3B FB","White / Red"
"Art Hebert","5","2","85","GRP 6","29","20","","","1.789","33.748","5","678.37","5","109.168","95.303","76.684","14.450000000000001","0","Titan Mk.6","Black"
"Bruce Leeson","6","4","69","GRP B","26","9","","","1.852","2:38.128","5","662.028","5","109.231","95.248","78.577","14.450000000000001","0","Lotus 69","Green/Gold"
"Greg Vroman","7","5","11","GRP B","25","8","","","1.888","2:38.726","5","662.626","5","109.267","95.216","78.506","14.450000000000001","0"
"Jim Catchot","8","6","5","GRP B","13","5","","","2.975","2:28.763","5","652.663","3","110.354","94.278","79.704","14.450000000000001","0","Chevron B10 FB/FA","Blue"
"Tom Kreger","9","3","86","GRP 6","16","9","","","3.228","23.301","5","667.923","3","110.607","94.063","77.883","14.450000000000001","0","Titan Mk6","Yellow"
"Chris Rose","10","7","31","GRP B","2","2","","","3.520","3:58.011","6","741.911","5","110.899","93.815","84.139","17.34","0"
"Andrew Wait","11","4","23","GRP 6","8","4","","","4.723","5.386","5","650.008","4","112.102","92.808","80.03","14.450000000000001","0","Lola T 204","green"
"Eric Sidebotham","12","5","15","GRP 6","7","3","","","5.994","3.114","5","647.736","4","113.373","91.768","80.31","14.450000000000001","0","Titan FF","Blue"
"Roger Pujol","13","6","33","GRP 6","28","19","","","6.143","53.267","5","697.889","2","113.522","91.647","74.539","14.450000000000001","0","Bobsy FF","Blue"
"Mark Colbert","14","7","3","GRP 6","6","2","","","6.310","25.038","5","669.66","4","113.689","91.513","77.681","14.450000000000001","0","Titan Mk6","Black/White"
"Edward Lauber","15","8","4","GRP 6","10","6","","","6.422","38.886","5","683.508","5","113.801","91.423","76.107","14.450000000000001","0","Titan MK 5 FF","Blue"
"Mike Wirrick","16","9","24","GRP 6","9","5","","","7.262","16.475","5","661.097","3","114.641","90.753","78.687","14.450000000000001","0","Lola T204","Green"
"David Alvarado","17","10","77","GRP 6","18","11","","","7.472","40.871","5","685.493","4","114.851","90.587","75.887","14.450000000000001","0","Titan Mark 6","Yellow"
"Steve Hoogs","18","11","26","GRP 6","12","8","","","7.662","1 Lap","3","439.116","3","115.041","90.437","71.079","8.67","0","Merlyn MK20 AS","green w/gold"
"Paul Kitchen","19","12","4","GRP 6","19","12","","","7.972","34.6","5","679.222","5","115.351","90.194","76.588","14.450000000000001","0","Lotus 61","Black / Gold"
"Robert Forbes","20","8","3","GRP B","3","3","","","8.840","2:31.2","5","655.1","5","116.219","89.521","79.408","14.450000000000001","0","Brabham BT21 FB","Blue"
"Bob Hancock","21","13","34","GRP 6","23","16","","","9.021","1:02.375","5","706.997","4","116.4","89.381","73.579","14.450000000000001","0","Merlyn 11A","Red"
"Mitch Roth","22","14","16","GRP 6","21","14","","","9.030","53.815","5","698.437","5","116.409","89.375","74.481","14.450000000000001","0","Winkleman WF1","White"
"Michael McDermott","23","15","3","GRP 6","11","7","","","10.869","58.19","5","702.812","5","118.248","87.985","74.017","14.450000000000001","0","Titan FF Mk. 6","red"
"Daniel Wise","24","16","177","GRP 6","22","15","","","11.009","55.198","5","699.82","5","118.388","87.881","74.333","14.450000000000001","0","Crossle 25F","Yellow/Black"
"Matt Ammer","25","17","57","GRP 6","24","17","","","11.584","1:07.818","5","712.44","5","118.963","87.456","73.017","14.450000000000001","0","KONIG HEATH KHF1","ORANGE"
"Geir Ramleth","26","18","65","GRP 6","30","21","","","13.618","1:44.829","5","749.451","5","120.997","85.986","69.411","14.450000000000001","0","Lotus 51A","Green"
"Jack Wilson","27","19","252","GRP 6","20","13","","","14.089","1:07.989","5","712.611","4","121.468","85.652","72.999","14.450000000000001","0","Winkelman WDF3","Red"
"Jim Cody","28","20","20","GRP 6","27","18","","","14.241","1:09.826","5","714.448","2","121.62","85.545","72.811","14.450000000000001","0","Crossle 16F","white"
"Jonathan Kitchen","29","21","61","GRP 6","17","10","","","14.712","1:06.355","5","710.977","4","122.091","85.215","73.167","14.450000000000001","0","Lotus 61","""Red"
"Craig Faust","30","9","7","GRP B","14","6","","","5:53.749","45.541","1","549.441","1","461.128","22.562","18.936","2.89","0","Winkelman WDB-2","Blk"
"Ross Lindell","31","22","6","GRP 6","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlyn Mk11A FF","Blue"
"Nicolas Hunziker","32","23","14","GRP 6","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 51C","Blue/Yellow"
"Rob Laroque","33","24","14","GRP 6","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Titan Mark V FF","Blk/Green Nose"
"George Jewett","34","25","18","GRP 6","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlyn mk 11 Formula Ford","Green"
"Tim Monahan","35","10","19","GRP B","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT29","Blue/ Orange"
"Jay Streets","36","26","51","GRP 6","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Winkelmann WFD3","White and black"
"Ethan Shippert","37","27","55","GRP 6","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crossle 45F","Black"
"David Cooper","38","28","83","GRP 6","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Titan FF","Red"
"Nicholas Colyvas","39","29","109","GRP 6","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlyn 11A","yellow"
