"Event ID","Event Name","Started At","Ended At"
"129-2147483712-20170331","CSRG David Love Vintage Races","2017-04-01 01:51:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","324","Sonoma Raceway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Group 7","1073742053","Sunday Featured Race","Race","2017-04-02 21:45:00 UTC","2017-04-02 22:09:32 UTC","PROVISIONAL","14","https://racehero.io/events/csrg-david-love-vintage-races/results/1073742053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Dan Marvin","1","1","69","GRP 7","1","1","","","","0","14","1359.108","5","95.186","109.302","107.17","40.46","0","March 76B","White"
"Chris Farrell","2","2","18","GRP 7","9","9","","","14.219","14.219","14","1373.327","8","96.093","108.27","106.061","40.46","0","March 821 F1","White/Blue/Red"
"Martin Lauber","3","3","4","GRP 7","2","2","","","15.967","15.967","14","1375.075","14","96.594","107.709","105.926","40.46","0","Chevron b39","Pink"
"James Hunt","4","4","47","GRP 7","11","11","","","16.601","16.601","14","1375.709","14","96.381","107.947","105.877","40.46","0","Ralt RT1 Formula Atl","Red"
"Steve Romak","5","5","5","GRP 7","3","3","","","54.488","54.488","14","1413.596","13","99.551","104.509","103.039","40.46","0","March 80A FA","Red"
"Bruce Leeson","6","6","21","GRP 7","7","7","","","1:10.293","1:10.293","14","1429.401","8","99.835","104.212","101.9","40.46","0","McLaren M10B(F5000)","Green"
"Tom Minnich","7","7","14","GRP 7","5","5","","","1:12.218","1:12.218","14","1431.326","13","100.679","103.338","101.763","40.46","0","Chevron B36","Silver/Yellow"
"Bill Cord","8","8","5","GRP 7","6","6","","","1 Lap","47.49","13","1406.598","11","105.341","98.765","96.155","37.57","0","Chevron B 39","Blue"
"Steve Walker","9","9","14","GRP 7","8","8","","","1 Lap","1:51.394","13","1470.502","4","110.499","94.155","91.977","37.57","0","Chevron B16","Red"
"Nathanael Woodworth","10","10","0","GRP 7","12","12","","","2 Laps","53.876","12","1412.984","2","113.282","91.842","88.358","34.68","0","Shadow DN4","Black"
"Chris Cord","11","11","58","GRP 7","10","10","","","8 Laps","8 Laps","6","661.452","2","108.728","95.688","94.374","17.34","0","Lotus 69c","green"
"Mark Colbert","12","12","31","GRP 7","4","4","","","9 Laps","9 Laps","5","511.207","4","100.522","103.5","101.759","14.450000000000001","0","Lola T-297","White/Blue"
"John Goodman","13","13","1","GRP 7","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ferrari 312 P Sparling","Red"
"Carl Moore","14","14","21","GRP 7","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola T 70  Mk. III","Blue"
"Robert Baker","15","15","70","GRP 7","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ralt RT1","Red"
"Jack Woodruff","16","16","76","GRP 7","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","March 76B Atlantic","Red"
