"Event ID","Event Name","Started At","Ended At"
"129-2147483712-20170331","CSRG David Love Vintage Races","2017-04-01 01:51:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","324","Sonoma Raceway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Group 3","1073742026","Practice","Qualifying","2017-04-01 16:40:00 UTC","2017-04-01 16:53:41 UTC","PROVISIONAL","6","https://racehero.io/events/csrg-david-love-vintage-races/results/1073742026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Marc Nichols","1","1","19","GRP 3","2","2","","","","0","2","363.832","2","112.057","92.846","57.191","5.78","0","Lotus seven","red/alloy"
"Paul Quackenbush","2","2","8","GRP 3","1","1","","","0.336","7:32.704","6","816.536","3","112.393","92.568","76.45","17.34","0","Lotus S-7","black/gold"
"Michael Malone","3","3","37","GRP 3","10","10","","","4.078","6:42.114","5","765.946","2","116.135","89.585","67.916","14.450000000000001","0","Lotus 26R","Green"
"Rick Laws","4","4","16","GRP 3","7","7","","","5.272","2:40.052","3","523.884","2","117.329","88.674","59.578","8.67","0","Lotus S 7","Silver w/ red"
"Rick Jeffery","5","5","15","GRP 3","3","3","","","7.134","6:15.285","5","739.117","5","119.191","87.288","70.381","14.450000000000001","0","Ford shelby notchback","white"
"Scott Brown","6","6","9","GRP 3","9","9","","","8.964","5:04.897","4","668.729","3","121.021","85.969","62.231","11.56","0","MGB Roadster","alloy"
"Michael Taradash","7","7","111","GRP 3","6","6","","","9.381","6:57.758","5","781.59","4","121.438","85.673","66.557","14.450000000000001","0","Lotus Seven","Black"
"Edward Hugo","8","8","996","GRP 3","5","5","","","11.111","4:47.997","4","651.829","2","123.168","84.47","63.845","11.56","0","Chevrolet corvette","blue"
"Don Hogue","9","9","67","GRP 3","12","12","","","11.403","7:32.618","5","816.45","5","123.46","84.27","63.715","14.450000000000001","0","Lotus Europa Mark 47","White"
"Larry Savio","10","10","61","GRP 3","8","8","","","11.477","7:17.766","5","801.598","4","123.534","84.22","64.895","14.450000000000001","0","Chevrolet Corvette","black/red"
"Dan Payne","11","11","0","GRP 3","11","11","","","12.896","7:28.888","5","812.72","5","124.953","83.263","64.007","14.450000000000001","0","Chevrolet Corvette","White"
"Jonathan Long","12","12","99","GRP 3","4","4","","","14.040","7:18.597","5","802.429","3","126.097","82.508","64.828","14.450000000000001","0","Ford falcon sprint","blue/white"
