"Event ID","Event Name","Started At","Ended At"
"129-2147483712-20170331","CSRG David Love Vintage Races","2017-04-01 01:51:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","324","Sonoma Raceway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Group 8","1073742033","Saturday Qualifying Race","Race","2017-04-01 21:00:00 UTC","2017-04-01 21:25:56 UTC","PROVISIONAL","13","https://racehero.io/events/csrg-david-love-vintage-races/results/1073742033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Jeffrey Abramson","1","1","56","GRP 8","1","1","","","","0","13","1430.571","2","107.122","97.123","94.544","37.57","0","70 Camaro","blu"
"Mike Thurlow","2","2","53","GRP 8","2","2","","","2.420","18.856","13","1449.427","3","109.542","94.977","93.314","37.57","0","Chevrolet Corvette","White/Black/Red"
"John Goodman","3","3","5","GRP 8","4","4","","","2.907","31.411","13","1461.982","7","110.029","94.557","92.513","37.57","0","Chevrolet IMSA Corvette","White-Blacl"
"Steve Eftimiou","4","4","57","GRP 8","3","3","","","3.681","55.831","13","1486.402","2","110.803","93.896","90.993","37.57","0","Ford THUNDERBRID","WHITE/BLACK"
"Troy Ermish","5","5","38","GRP 8","6","6","","","5.964","59.616","13","1490.187","5","113.086","92.001","90.762","37.57","0","Datsun 510","Blue and Black"
"Thor Johnson","6","6","103","GRP 8","9","9","","","6.833","5 Laps","8","924.85","4","113.955","91.299","89.995","23.12","0","BMW 3.5L","White"
"John Hildebrand","7","7","66","GRP 8","5","5","","","7.197","1:09.114","13","1499.685","8","114.319","91.008","90.187","37.57","0","Chevrolet Camaro","Dark Blue"
"David Martin","8","8","47","GRP 8","7","7","","","7.219","1:24.68","13","1515.251","5","114.341","90.991","89.26","37.57","0","Datsun 240 Z","Orange / Yellow"
"Glenn Chiou","9","9","92","GRP 8","17","17","","","9.262","13.55","12","1444.121","8","116.384","89.394","86.453","34.68","0","Datsun 240Z","Creme/Brown"
"Steve Walker","10","10","58","GRP 8","8","8","","","9.595","1:50.078","13","1540.649","4","116.717","89.139","87.789","37.57","0","BMW 2002","white/blue"
"John Murray","11","11","26","GRP 8","10","10","","","10.656","35.548","12","1466.119","2","117.778","88.336","85.155","34.68","0","Datsun 260Z","Yellow / White"
"Jon Norman","12","12","58","GRP 8","15","15","","","10.756","35.297","12","1465.868","3","117.878","88.261","85.17","34.68","0","Alfa Romeo GTV","Green"
"Alan Terpins","13","13","40","GRP 8","11","11","","","11.882","19.984","12","1450.555","2","119.004","87.426","86.069","34.68","0","Porsche 911 T/R","white"
"Jon Wactor","14","14","40","GRP 8","16","16","","","13.854","1:07.47","12","1498.041","2","120.976","86.001","83.341","34.68","0","Porsche 914/6 GT","Lilac"
"Mark Rincon","15","15","67","GRP 8","12","12","","","14.148","52.869","12","1483.44","4","121.27","85.792","84.161","34.68","0","BMW 2002","blue/white"
"Larry Klamecki","16","16","7","GRP 8","18","18","","","17.569","1:41.533","12","1532.104","5","124.691","83.438","81.488","34.68","0","BMW 2002","WHITE"
"Alec Hugo","17","17","6","GRP 8","13","13","","","19.079","1:47.915","12","1538.486","2","126.201","82.44","81.15","34.68","0","BMW 2002","Hallowen"
"Todd Rueppel","18","18","45","GRP 8","14","14","","","19.367","1:53.49","12","1544.061","8","126.489","82.252","80.857","34.68","0","Datsun 510","Silver"
"Pat Costin","19","19","41","GRP 8","0","","","","","13 Laps","0","1.809","0","0.0","0.0","0.0","0.0","0","Porsche IMSA GTO","white"
"Terry Forland","20","20","62","GRP 8","0","","","","","13 Laps","0","5.079","0","0.0","0.0","0.0","0.0","0","BMW 2002","Org/Blk"
"Jim Froula","21","21","9","GRP 8","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun 240Z","Red"
"Jim Gallucci","22","22","62","GRP 8","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Ford Mustang","wht"
"Chris Kattchee","23","23","65","GRP 8","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Giulia TI","Blue"
