"Event ID","Event Name","Started At","Ended At"
"129-2147483712-20170331","CSRG David Love Vintage Races","2017-04-01 01:51:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","324","Sonoma Raceway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Group 4","1073742054","Sunday Featured Race","Race","2017-04-02 22:30:00 UTC","2017-04-02 22:56:30 UTC","PROVISIONAL","12","https://racehero.io/events/csrg-david-love-vintage-races/results/1073742054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Mac McGarry","1","1","10","GRP 4","13","13","","","","0","12","1373.538","7","111.768","93.086","90.895","34.68","0","Genie MK 10","RED"
"David Hagan","2","2","66","GRP 4","2","2","","","10.508","10.508","12","1384.046","9","113.228","91.885","90.205","34.68","0","Elva mk 7","White with Red"
"Michael Summers","3","3","44","GRP 4","1","1","","","11.101","11.101","12","1384.639","11","113.387","91.757","90.166","34.68","0","Lotus 23b","Green"
"Leland Osborn","4","4","72","GRP 4","3","3","","","32.073","32.073","12","1405.611","8","116.051","89.65","88.821","34.68","0","Genie mark 5","black/red"
"Duke Zander","5","5","4","GRP 4","7","7","","","35.441","35.441","12","1408.979","12","114.786","90.638","88.609","34.68","0","Lotus 23","Red"
"Kurt Del Bene","6","6","41","GRP 4","4","4","","","1:04.650","1:04.65","12","1438.188","5","117.581","88.484","86.809","34.68","0","Lola Mk 1","Green"
"Jonathan Rosenthal","7","7","88","GRP 4","11","11","","","1:33.649","1:33.649","12","1467.187","12","118.088","88.104","85.093","34.68","0","62 Genie MK IV","Red"
"David Martin","8","8","31","GRP 4","5","5","","","1:33.926","1:33.926","12","1467.464","11","117.436","88.593","85.077","34.68","0","Huffaker Genie","silver"
"Michael Callaham","9","9","19","GRP 4","8","8","","","1:41.958","1:41.958","12","1475.496","2","118.718","87.636","84.614","34.68","0","Lotus 23B","blue"
"Bob Roth","10","10","4","GRP 4","12","12","","","1 Lap","1:30.434","11","1463.972","2","129.947","80.063","78.174","31.790000000000003","0","Genie MkIV SR","Blue"
"Thor Thorson","11","11","15","GRP 4","10","10","","","4 Laps","4 Laps","8","1004.644","7","123.338","84.354","82.847","23.12","0","Elva MK 6","White"
"Michael Malone","12","12","9","GRP 4","15","","","","8 Laps","8 Laps","4","590.493","4","113.195","91.912","70.477","11.56","0","Elva MK8","Blue"
"Stephen Thein","13","13","28","GRP 4","6","6","","","9 Laps","9 Laps","3","359.252","2","117.953","88.205","86.881","8.67","0","Porsche 910","white"
"Jeffrey Heller","14","14","60","GRP 4","14","14","","","9 Laps","9 Laps","3","409.668","2","132.716","78.393","76.189","8.67","0","cooper monaco","white"
"Jim Roth","15","15","96","GRP 4","9","9","","","10 Laps","10 Laps","2","258.303","1","128.045","81.253","80.557","5.78","0","Lotus 23","red"
"Paul Adams","16","16","8","GRP 4","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elva Mk 6","Blue/White"
"Brian Andrews","17","17","29","GRP 4","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 23","Yellow"
"Rob Manson","18","18","37","GRP 4","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Mk.7 IRS Clubmans S Racer","Green"
"Thomas Byrnes","19","19","61","GRP 4","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT-8","blue"
"Ned Spieker","20","20","67","GRP 4","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 23B","Green"
"Greg Meyer","21","21","84","GRP 4","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","59 Sadler Mk4","wht/blu"
"Thor Johnson","22","22","99","GRP 4","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 17","Green"
