"Event ID","Event Name","Started At","Ended At"
"129-2147483712-20170331","CSRG David Love Vintage Races","2017-04-01 01:51:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","324","Sonoma Raceway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Group 1","1073742024","Practice","Qualifying","2017-04-01 16:00:00 UTC","2017-04-01 16:18:52 UTC","PROVISIONAL","7","https://racehero.io/events/csrg-david-love-vintage-races/results/1073742024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Ned Spieker","1","1","67","GRP 1","5","5","","","","0","7","1048.047","3","123.621","84.16","69.489","20.23","0","Maserati 200 SI","Red"
"Marnix Dillenius","2","2","7","GRP 1","18","17","","","0.730","1 Lap","6","977.759","6","124.351","83.666","63.844","17.34","0","Alfa Romeo TZ","Red w/green"
"Tancredi D'Amore","3","3","69","GRP 1","4","4","","","1.029","0 Laps","7","1039.449","3","124.65","83.466","70.064","20.23","0","Alfa Romeo Giulietta Spide","Black"
"Thomas Claridge","4","4","88","GRP 1","1","1","","","3.081","5 Laps","2","402.023","2","126.702","82.114","51.758","5.78","0","Kurtis 500S-22","dark red"
"Edward Hugo","5","5","58","GRP 1","2","2","","","3.355","3 Laps","4","676.637","2","126.976","81.937","61.504","11.56","0","Chevrolet Corvette","Yellow"
"Kevin Adair","6","6","171","GRP 1","10","10","","","4.486","42.318","7","1090.365","4","128.107","81.213","66.792","20.23","0","Austin Healey BN 7  3000","White"
"Patrick Hung","7","7","17","GRP 1","7","7","","","6.358","51.612","7","1099.659","4","129.979","80.044","66.228","20.23","0","Alfa Romeo GT 1300 Junior","Seafoam Green"
"Diane Cox","8","8","80","GRP 1","15","14","","","6.988","1 Lap","6","1002.402","5","130.609","79.658","62.274","17.34","0","MG MGA","Red"
"Tom Turner","9","9","43","GRP 1","9","9","","","7.979","59.876","7","1107.923","4","131.6","79.058","65.734","20.23","0","Triumph Spitfire","Red"
"Glenn Oliveria","10","10","23","GRP 1","21","20","","","7.980","2 Laps","5","915.351","1","131.601","79.057","56.831","14.450000000000001","0","Alfa Romeo Giulietta Sprin","red"
"Tom Morgan","11","11","3","GRP 1","6","6","","","8.108","1:02.402","7","1110.449","6","131.729","78.98","65.584","20.23","0","Morgan 4/4","maroon"
"Marc Hugo","12","12","666","GRP 1","3","3","","","8.184","44.039","7","1092.086","4","131.805","78.935","66.687","20.23","0","Porsche 356A","Black"
"Robert Bogle","13","13","158","GRP 1","22","","","","9.285","3 Laps","4","907.877","3","132.906","78.281","45.839","11.56","0","58 Alfa Romeo Guilietta Spider","wht"
"James Alder","14","14","33","GRP 1","20","19","","","16.289","37.769","6","1085.816","6","139.91","74.362","57.49","17.34","0","Jaguar XK 120 OTS","White"
"Dan Wardman","15","15","76","GRP 1","8","8","","","17.511","1 Lap","6","1031.003","5","141.132","73.718","60.547","17.34","0","63 Rene Bonnet D' Jet","red/blu"
"Bob Albright","16","16","71","GRP 1","16","15","","","17.599","5 Laps","2","492.131","2","141.22","73.672","42.281","5.78","0","Alfa Romeo Sprint","Dk blue"
"Dennis Adair","17","17","52","GRP 1","17","16","","","18.374","31.872","6","1079.919","4","141.995","73.27","57.804","17.34","0","Lotus ELITE","RED"
"Tim Barnes","18","18","138","GRP 1","14","13","","","18.414","20.87","6","1068.917","3","142.035","73.25","58.399","17.34","0","Jaguar XK 120","Blue"
"Unidentified Driver","19","1","28","","11","1","","","19.899","0","6","1047.863","4","143.52","72.492","59.573","17.34","0"
"Jonathan Burke","20","19","58","GRP 1","12","11","","","22.179","36.074","6","1084.121","4","145.8","71.358","57.58","17.34","0","Alfa Romeo Giulietta Spyde","Blue"
"Tom Matychowiak","21","20","43","GRP 1","13","12","","","23.317","31.399","6","1079.446","6","146.938","70.805","57.83","17.34","0","Elva Courier","blue"
"George Jewett","22","21","20","GRP 1","19","18","","","23.491","1:20.068","6","1128.115","6","147.112","70.722","55.335","17.34","0","Alfa Romeo Sprint Veloce","white"
