"Event ID","Event Name","Started At","Ended At"
"129-2147483712-20170331","CSRG David Love Vintage Races","2017-04-01 01:51:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","324","Sonoma Raceway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Group 4","1073742046","Sunday Practice","Practice","2017-04-02 17:15:00 UTC","2017-04-02 17:35:38 UTC","PROVISIONAL","6","https://racehero.io/events/csrg-david-love-vintage-races/results/1073742046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Mac McGarry","1","1","10","GRP 4","5","5","","","","0","6","1175.778","3","108.409","95.97","53.092","17.34","0","Genie MK 10","RED"
"Duke Zander","2","2","4","GRP 4","13","13","","","7.488","1 Lap","5","1120.648","5","115.897","89.769","46.42","14.450000000000001","0","Lotus 23","Red"
"Leland Osborn","3","3","72","GRP 4","1","1","","","7.872","1 Lap","5","1073.68","3","116.281","89.473","48.45","14.450000000000001","0","Genie mark 5","black/red"
"David Martin","4","4","88","GRP 4","4","4","","","9.091","1 Lap","5","1107.864","5","117.5","88.545","46.955","14.450000000000001","0","Genie MK IV","Red"
"David Martin","5","5","31","GRP 4","3","3","","","9.195","1 Lap","5","1094.629","2","117.604","88.466","47.523","14.450000000000001","0","Huffaker Genie","silver"
"Kurt Del Bene","6","6","41","GRP 4","9","9","","","9.819","1 Lap","5","1104.084","3","118.228","87.999","47.116","14.450000000000001","0","Lola Mk 1","Green"
"Stephen Thein","7","7","28","GRP 4","10","10","","","9.929","1 Lap","5","1126.678","4","118.338","87.918","46.171","14.450000000000001","0","Porsche 910","white"
"David Hagan","8","8","66","GRP 4","2","2","","","10.201","2 Laps","4","975.458","4","118.61","87.716","42.663","11.56","0","Elva mk 7","White with Red"
"Michael Callaham","9","9","19","GRP 4","8","8","","","10.231","1 Lap","5","1107.079","1","118.64","87.694","46.989","14.450000000000001","0","Lotus 23B","blue"
"Thor Thorson","10","10","15","GRP 4","11","11","","","14.918","1 Lap","5","1148.288","4","123.327","84.361","45.302","14.450000000000001","0","Elva MK 6","White"
"Jim Roth","11","11","96","GRP 4","6","6","","","15.909","4 Laps","2","752.327","1","124.318","83.689","27.658","5.78","0","Lotus 23","red"
"Thor Johnson","12","12","99","GRP 4","7","7","","","18.060","1 Lap","5","1150.721","4","126.469","82.265","45.206","14.450000000000001","0","Lotus 17","Green"
"Bob Roth","13","13","4","GRP 4","12","12","","","24.497","22.286","5","1198.064","3","132.906","78.281","43.42","14.450000000000001","0","Genie MkIV SR","Blue"
"Jeffrey Heller","14","14","60","GRP 4","14","14","","","26.376","2 Laps","4","1073.082","2","134.785","77.19","38.782","11.56","0","cooper monaco","white"
"Paul Adams","15","15","8","GRP 4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elva Mk 6","Blue/White"
"Michael Malone","16","16","9","GRP 4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elva MK8","Blue"
"Brian Andrews","17","17","29","GRP 4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 23","Yellow"
"Rob Manson","18","18","37","GRP 4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Mk.7 IRS Clubmans S Racer","Green"
"Michael Summers","19","19","44","GRP 4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 23b","Green"
"Thomas Byrnes","20","20","61","GRP 4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT-8","blue"
"Ned Spieker","21","21","67","GRP 4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 23B","Green"
"Greg Meyer","22","22","84","GRP 4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
