"Event ID","Event Name","Started At","Ended At"
"129-2147483712-20170331","CSRG David Love Vintage Races","2017-04-01 01:51:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","324","Sonoma Raceway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Group 4","1073742030","Practice","Qualifying","2017-04-01 18:15:00 UTC","2017-04-01 18:28:51 UTC","PROVISIONAL","5","https://racehero.io/events/csrg-david-love-vintage-races/results/1073742030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Rob Manson","1","1","37","GRP 4","5","5","","","","0","5","740.128","5","111.404","93.39","70.285","14.450000000000001","0","Lotus Mk.7 IRS Clubmans S Racer","Green"
"Thomas Byrnes","2","2","61","GRP 4","9","9","","","1.217","39.878","4","780.006","4","112.621","92.381","53.353","11.56","0","Brabham BT-8","blue"
"Michael Malone","3","3","9","GRP 4","14","14","","","1.235","0 Laps","5","738.438","5","112.639","92.366","70.446","14.450000000000001","0","Elva MK8","Blue"
"Brian Andrews","4","4","29","GRP 4","4","4","","","1.508","0 Laps","5","735.34","4","112.912","92.143","70.743","14.450000000000001","0","Lotus 23","Yellow"
"David Hagan","5","5","66","GRP 4","7","7","","","2.204","0 Laps","5","738.149","4","113.608","91.578","70.474","14.450000000000001","0","Elva mk 7","White with Red"
"Leland Osborn","6","6","72","GRP 4","1","1","","","2.394","0 Laps","5","714.337","4","113.798","91.425","72.823","14.450000000000001","0","Genie mark 5","black/red"
"Stephen Thein","7","7","28","GRP 4","3","3","","","4.249","9.651","5","749.779","3","115.653","89.959","69.38","14.450000000000001","0","Porsche 910","white"
"Kurt Del Bene","8","8","41","GRP 4","10","10","","","5.246","18.016","5","758.144","3","116.65","89.19","68.615","14.450000000000001","0","Lola Mk 1","Green"
"Ned Spieker","9","9","67","GRP 4","8","8","","","6.073","16.83","5","756.958","2","117.477","88.562","68.722","14.450000000000001","0","Lotus 23B","Green"
"Greg Meyer","10","10","84","GRP 4","19","19","","","7.007","58.396","5","798.524","2","118.411","87.863","65.145","14.450000000000001","0"
"Duke Zander","11","11","4","GRP 4","6","6","","","7.665","30.579","5","770.707","5","119.069","87.378","67.496","14.450000000000001","0","Lotus 23","Red"
"Michael Callaham","12","12","19","GRP 4","11","11","","","8.989","34.916","5","775.044","3","120.393","86.417","67.119","14.450000000000001","0","Lotus 23B","blue"
"David Martin","13","13","31","GRP 4","15","15","","","9.552","50.744","5","790.872","3","120.956","86.015","65.775","14.450000000000001","0","Huffaker Genie","silver"
"Thor Thorson","14","14","15","GRP 4","18","18","","","9.964","1:11.694","5","811.822","3","121.368","85.723","64.078","14.450000000000001","0","Elva MK 6","White"
"Jim Roth","15","15","96","GRP 4","13","13","","","11.130","50.281","5","790.409","3","122.534","84.907","65.814","14.450000000000001","0","Lotus 23","red"
"David Martin","16","16","88","GRP 4","16","16","","","11.331","1:18.989","5","819.117","4","122.735","84.768","63.507","14.450000000000001","0","Genie MK IV","Red"
"Thor Johnson","17","17","99","GRP 4","12","12","","","13.926","1:00.925","5","801.053","3","125.33","83.013","64.94","14.450000000000001","0","Lotus 17","Green"
"Paul Adams","18","18","8","GRP 4","20","20","","","16.970","3 Laps","2","455.426","2","128.374","81.044","45.689","5.78","0","Elva Mk 6","Blue/White"
"Bob Roth","19","19","4","GRP 4","2","2","","","21.325","1:26.971","5","827.099","3","132.729","78.385","62.895","14.450000000000001","0","Genie MkIV SR","Blue"
"Jeffrey Heller","20","20","60","GRP 4","17","17","","","26.269","2.572","4","742.7","1","137.673","75.57","56.033","11.56","0","cooper monaco","white"
