"Event ID","Event Name","Started At","Ended At"
"129-2147483712-20170331","CSRG David Love Vintage Races","2017-04-01 01:51:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","324","Sonoma Raceway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Group 1","1073742032","Saturday Qualifying Race","Race","2017-04-01 20:30:00 UTC","2017-04-01 20:57:10 UTC","PROVISIONAL","12","https://racehero.io/events/csrg-david-love-vintage-races/results/1073742032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Jeffrey Oneill","1","1","8","GRP 1","20","20","","","","0","12","1480.83","10","119.747","86.883","84.309","34.68","0","61 Maserati","blue"
"Greg Meyer","2","2","84","GRP 1","21","21","","","1.284","48.696","12","1529.526","3","121.031","85.961","81.625","34.68","0","Sadler MK4","WHITE/BLUE"
"Dave Olson","3","3","7","GRP 1","22","22","","","5.141","1:06.441","12","1547.271","3","124.888","83.307","80.689","34.68","0","50 Jaguar 120XK","silver"
"Marnix Dillenius","4","4","7","GRP 1","1","1","","","6.423","13.664","10","1494.494","9","126.17","82.46","69.616","28.900000000000002","0","Alfa Romeo TZ","Red w/green"
"Edward Hugo","5","5","58","GRP 1","5","5","","","6.927","1:01.626","12","1542.456","5","126.674","82.132","80.941","34.68","0","Chevrolet Corvette","Yellow"
"Kevin Adair","6","6","171","GRP 1","6","6","","","8.216","1:22.286","12","1563.116","3","127.963","81.305","79.871","34.68","0","Austin Healey BN 7  3000","White"
"Diane Cox","7","7","80","GRP 1","7","7","","","8.317","1:14.539","12","1555.369","12","128.064","81.241","80.269","34.68","0","MG MGA","Red"
"Thomas Claridge","8","8","88","GRP 1","4","4","","","8.634","9 Laps","3","391.228","3","128.381","81.04","79.78","8.67","0","Kurtis 500S-22","dark red"
"Ned Spieker","9","9","67","GRP 1","2","2","","","8.831","1:36.577","12","1577.407","3","128.578","80.916","79.148","34.68","0","Maserati 200 SI","Red"
"Patrick Hung","10","10","17","GRP 1","8","8","","","10.352","1:42.039","12","1582.869","5","130.099","79.97","78.874","34.68","0","Alfa Romeo GT 1300 Junior","Seafoam Green"
"Tom Morgan","11","11","3","GRP 1","12","12","","","10.494","7 Laps","5","670.977","4","130.241","79.883","77.529","14.450000000000001","0","Morgan 4/4","maroon"
"Robert Bogle","12","12","158","GRP 1","13","13","","","11.049","5.32","11","1486.15","10","130.796","79.544","77.007","31.790000000000003","0","58 Alfa Romeo Guilietta Spider","wht"
"Glenn Oliveria","13","13","23","GRP 1","10","10","","","12.372","1:07.004","10","1547.834","9","132.119","78.747","67.217","28.900000000000002","0","Alfa Romeo Giulietta Sprin","red"
"Tom Turner","14","14","43","GRP 1","9","9","","","12.450","9 Laps","3","409.474","3","132.197","78.701","76.225","8.67","0","Triumph Spitfire","Red"
"Tancredi D'Amore","15","15","69","GRP 1","3","3","","","13.116","10 Laps","2","483.304","1","132.863","78.306","43.054","5.78","0","Alfa Romeo Giulietta Spide","Black"
"Marc Hugo","16","16","666","GRP 1","11","11","","","15.318","10 Laps","2","510.719","1","135.065","77.03","40.743","5.78","0","Porsche 356A","Black"
"James Alder","17","17","33","GRP 1","15","15","","","15.329","22.029","11","1502.859","8","135.076","77.023","76.151","31.790000000000003","0","Jaguar XK 120 OTS","White"
"Tom Matychowiak","18","18","43","GRP 1","16","16","","","19.634","1:28.391","11","1569.221","11","139.381","74.644","72.93","31.790000000000003","0","Elva Courier","blue"
"Dan Wardman","19","19","76","GRP 1","17","17","","","20.600","1:41.204","11","1582.034","10","140.347","74.131","72.34","31.790000000000003","0","63 Rene Bonnet D' Jet","red/blu"
"Dennis Adair","20","20","52","GRP 1","14","14","","","21.580","1:47.348","11","1588.178","11","141.327","73.617","72.06","31.790000000000003","0","Lotus ELITE","RED"
"Tim Barnes","21","21","138","GRP 1","24","24","","","21.684","2:03.006","11","1603.836","11","141.431","73.562","71.356","31.790000000000003","0","Jaguar XK 120","Blue"
"Charles Smith","22","22","28","GRP 1","18","18","","","22.031","2:17.643","11","1618.473","11","141.778","73.382","70.711","31.790000000000003","0","62 Elva Mk 6","burgandy"
"George Jewett","23","23","20","GRP 1","19","19","","","22.316","2:17.181","11","1618.011","11","142.063","73.235","70.731","31.790000000000003","0","Alfa Romeo Sprint Veloce","white"
"Jonathan Burke","24","24","58","GRP 1","23","23","","","25.332","16.602","10","1497.432","8","145.079","71.713","69.479","28.900000000000002","0","Alfa Romeo Giulietta Spyde","Blue"
"Bob Albright","25","25","71","GRP 1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Sprint","Dk blue"
