"Event ID","Event Name","Started At","Ended At"
"129-2147483712-20170331","CSRG David Love Vintage Races","2017-04-01 01:51:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","324","Sonoma Raceway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Group 2","1073742047","Sunday Practice","Practice","2017-04-02 17:30:00 UTC","2017-04-02 17:40:46 UTC","PROVISIONAL","3","https://racehero.io/events/csrg-david-love-vintage-races/results/1073742047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Edward Lamantia","1","1","31","GRP 2","21","21","","","","0","3","550.941","3","121.659","85.518","56.652","8.67","0","MG MGA MKII","British racing"
"Bill Greenman","2","2","21","GRP 2","6","6","","","0.266","0 Laps","3","520.568","2","121.925","85.331","59.958","8.67","0","MG Midget","red"
"Don Racine","3","3","62","GRP 2","2","2","","","0.475","0 Laps","3","512.351","2","122.134","85.185","60.919","8.67","0","Mini Mini Cooper","Yellow"
"Scott Brown","4","4","9","GRP 2","22","22","","","1.252","3.769","3","554.71","3","122.911","84.647","56.267","8.67","0","MG BGT","Black"
"Dennis Racine","5","5","62","GRP 2","1","1","","","1.429","0 Laps","3","513.767","2","123.088","84.525","60.751","8.67","0","Mini Cooper","ylw/org"
"Alec Hugo","6","6","154","GRP 2","11","11","","","2.975","0 Laps","3","542.332","3","124.634","83.476","57.551","8.67","0","63 Porsche 356","white"
"Mark Colbert","7","7","36","GRP 2","29","","","","4.568","55.901","2","606.842","2","126.227","82.423","34.289","5.78","0","Alfa Romeo GTA","Red/Yellow"
"Scott Forrester","8","8","12","GRP 2","13","13","","","6.977","7.731","3","558.672","3","128.636","80.879","55.868","8.67","0","Alfa Romeo GTV","yellow"
"Edward Lauber","9","9","83","GRP 2","18","18","","","7.235","9.945","3","560.886","3","128.894","80.717","55.648","8.67","0","Alfa Romeo Giulia Super","White"
"Rick Jeffery","10","10","880","GRP 2","5","5","","","7.266","0 Laps","3","543.634","3","128.925","80.698","57.414","8.67","0","Alfa Romeo gta","red"
"Stephen Chamberlin","11","11","18","GRP 2","8","8","","","7.321","0 Laps","3","546.863","3","128.98","80.664","57.075","8.67","0","Alfa Romeo Giulia Sprint","Red"
"Nick Martin","12","12","120","GRP 2","14","14","","","7.467","7.301","3","558.242","3","129.126","80.572","55.911","8.67","0","Mini cooper S","blu/wht"
"Karl Krause","13","13","6","GRP 2","7","7","","","7.932","0 Laps","3","545.644","2","129.591","80.283","57.202","8.67","0","Turner MkIII Speciale","Red"
"Mike Denman","14","14","38","GRP 2","9","9","","","9.280","0.25","3","551.191","3","130.939","79.457","56.626","8.67","0","Marcos 1800 GT","Red"
"Malcolm Cox","15","15","80","GRP 2","15","15","","","9.802","20.443","3","571.384","3","131.461","79.141","54.625","8.67","0","MG MGA","Red"
"Mario Musto","16","16","379","GRP 2","16","16","","","10.466","12.134","3","563.075","3","132.125","78.744","55.431","8.67","0","Porsche 912 Coupe","Bahama Yellow"
"Eric Bernhard","17","17","193","GRP 2","26","26","","","11.240","40.965","3","591.906","3","132.899","78.285","52.731","8.67","0","Alfa Romeo Giulia Sprint GT","Red"
"Shawn Deluna","18","18","98","GRP 2","24","24","","","11.246","31.345","3","582.286","1","132.905","78.281","53.603","8.67","0","MG A","red"
"Rick Carlile","19","19","51","GRP 2","19","19","","","11.356","1 Lap","2","437.765","1","133.015","78.217","47.532","5.78","0"
"John Burmann","20","20","65","GRP 2","4","4","","","11.881","2.746","3","553.687","2","133.54","77.909","56.371","8.67","0","Austin Mini Cooper","Silver"
"Chris Torp","21","21","93","GRP 2","17","17","","","12.260","24.514","3","575.455","1","133.919","77.689","54.239","8.67","0","Porsche 356 B","Red"
"George Putnam","22","22","148","GRP 2","25","25","","","13.230","44.024","3","594.965","3","134.889","77.13","52.46","8.67","0","Alfa Romeo Giulia Sprint","Blue/Green"
"Dean Collins","23","23","86","GRP 2","20","20","","","14.338","2 Laps","1","306.178","1","135.997","76.502","33.98","2.89","0","MG MGB","white"
"Joseph Rossi","24","24","64","GRP 2","10","10","","","15.366","25.092","3","576.033","3","137.025","75.928","54.184","8.67","0","Porsche 356C","Red"
"Christopher Lyon","25","25","22","GRP 2","23","23","","","16.467","48.186","3","599.127","2","138.126","75.323","52.096","8.67","0","Alfa Romeo Giulia TI","Red"
"Kyle Shepard","26","26","69","GRP 2","27","27","","","18.194","1:04.955","3","615.896","2","139.853","74.392","50.677","8.67","0","Alfa Romeo Spyder/Round Tail","Red"
"Bob Greer","27","27","79","GRP 2","12","12","","","19.127","40.112","3","591.053","3","140.786","73.899","52.807","8.67","0","MG B","Black"
"Julie Racine","28","28","969","GRP 2","3","3","","","19.884","31.911","3","582.852","3","141.543","73.504","53.55","8.67","0","60 Austin Mini Cooper","green"
"Steven Mavromihalis","29","29","95","GRP 2","28","28","","","29.045","1 Lap","2","515.606","2","150.704","69.036","40.356","5.78","0","62 Lotus 14","wht"
"Will Carson","30","30","73","GRP 2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","white/black"
"Jeffrey Oneill","31","31","90","GRP 2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeffrey Abramson","32","32","145","GRP 2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Hugo","33","33","164","GRP 2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 356C","Red"
