"Event ID","Event Name","Started At","Ended At"
"129-2147483712-20170331","CSRG David Love Vintage Races","2017-04-01 01:51:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","324","Sonoma Raceway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Group 6","1073742035","Saturday Qualifying Race","Race","2017-04-01 22:00:00 UTC","2017-04-01 22:23:12 UTC","PROVISIONAL","12","https://racehero.io/events/csrg-david-love-vintage-races/results/1073742035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Tim Monahan","1","1","19","GRP B","2","2","","","","0","12","1265.051","2","103.338","100.679","98.69","34.68","0","Brabham BT29","Blue/ Orange"
"Jim Catchot","2","2","5","GRP B","1","1","","","27.388","27.388","12","1292.439","10","105.668","98.459","96.599","34.68","0","Chevron B10 FB/FA","Blue"
"Paul Richins","3","3","21","GRP B","4","3","","","30.229","30.229","12","1295.28","10","106.262","97.909","96.387","34.68","0","Brabham BT 21C (FB)","McLaren Orange"
"Bruce Leeson","4","4","69","GRP B","6","5","","","39.919","39.919","12","1304.97","3","107.244","97.012","95.671","34.68","0","Lotus 69","Green/Gold"
"Jonathan Burke","5","5","71","GRP B","7","6","","","45.260","45.26","12","1310.311","8","106.562","97.633","95.281","34.68","0","Brabham BT14","Red"
"Eric Sidebotham","6","1","4","GRP 6","3","1","","","1:18.470","0","12","1343.521","2","106.381","97.799","92.926","34.68","0"
"Greg Vroman","7","6","11","GRP B","5","4","","","1:28.777","1:28.777","12","1353.828","2","105.776","98.359","92.219","34.68","0"
"Ethan Shippert","8","2","55","GRP 6","11","2","","","1:35.324","16.854","12","1360.375","10","107.184","97.067","91.775","34.68","0","Crossle 45F","Black"
"Martin Lauber","9","3","15","GRP 6","12","3","","","1:42.987","24.517","12","1368.038","5","109.032","95.422","91.261","34.68","0","Titan FF","Blue"
"Nicholas Colyvas","10","4","109","GRP 6","13","4","","","1:44.229","25.759","12","1369.28","12","108.847","95.584","91.178","34.68","0","Merlyn 11A","yellow"
"Chris Rose","11","7","31","GRP B","9","8","","","1:45.274","1:45.274","12","1370.325","3","109.029","95.424","91.108","34.68","0"
"Tom Kreger","12","5","86","GRP 6","14","5","","","1 Lap","1 Lap","11","1283.415","2","110.253","94.365","89.171","31.790000000000003","0","Titan Mk6","Yellow"
"Andrew Wait","13","6","23","GRP 6","15","6","","","1 Lap","1 Lap","11","1284.28","10","109.989","94.591","89.111","31.790000000000003","0","Lola T 204","green"
"David Cooper","14","7","83","GRP 6","16","7","","","1 Lap","1 Lap","11","1292.632","11","111.547","93.27","88.536","31.790000000000003","0","Titan FF","Red"
"Roger Pujol","15","8","33","GRP 6","21","12","","","1 Lap","1 Lap","11","1294.809","6","111.895","92.98","88.387","31.790000000000003","0","Bobsy FF","Blue"
"Mark Colbert","16","9","3","GRP 6","23","14","","","1 Lap","1 Lap","11","1299.703","10","111.804","93.056","88.054","31.790000000000003","0","Titan Mk6","Black/White"
"Mike Wirrick","17","10","24","GRP 6","17","8","","","1 Lap","1 Lap","11","1300.713","7","112.125","92.789","87.986","31.790000000000003","0","Lola T204","Green"
"Rob Laroque","18","11","14","GRP 6","20","11","","","1 Lap","1 Lap","11","1313.629","11","112.77","92.259","87.12","31.790000000000003","0","Titan Mark V FF","Blk/Green Nose"
"Steve Hoogs","19","12","26","GRP 6","19","10","","","1 Lap","1 Lap","11","1322.965","7","113.604","91.581","86.506","31.790000000000003","0","Merlyn MK20 AS","green w/gold"
"Edward Lauber","20","13","4","GRP 6","22","13","","","1 Lap","1 Lap","11","1327.127","11","114.138","91.153","86.234","31.790000000000003","0","Titan MK 5 FF","Blue"
"Mitch Roth","21","14","16","GRP 6","26","17","","","1 Lap","1 Lap","11","1330.01","11","114.44","90.912","86.047","31.790000000000003","0","Winkleman WF1","White"
"Paul Kitchen","22","15","4","GRP 6","27","18","","","1 Lap","1 Lap","11","1330.102","11","114.386","90.955","86.042","31.790000000000003","0","Lotus 61","Black / Gold"
"Bob Hancock","23","16","34","GRP 6","30","21","","","1 Lap","22.168","11","1365.689","2","117.312","88.687","83.799","31.790000000000003","0","Merlyn 11A","Red"
"Daniel Wise","24","17","177","GRP 6","31","22","","","1 Lap","30.734","11","1374.255","3","115.314","90.223","83.277","31.790000000000003","0","Crossle 25F","Yellow/Black"
"David Alvarado","25","18","77","GRP 6","28","19","","","1 Lap","40.895","11","1384.416","2","116.228","89.514","82.666","31.790000000000003","0","Titan Mark 6","Yellow"
"Jim Cody","26","19","20","GRP 6","33","24","","","2 Laps","2 Laps","10","1276.67","9","117.938","88.216","81.493","28.900000000000002","0","Crossle 16F","white"
"Jonathan Kitchen","27","20","61","GRP 6","34","25","","","2 Laps","2 Laps","10","1277.532","8","119.683","86.93","81.438","28.900000000000002","0","Lotus 61","""Red"
"Geir Ramleth","28","21","65","GRP 6","35","26","","","2 Laps","2 Laps","10","1285.044","10","120.582","86.282","80.962","28.900000000000002","0","Lotus 51A","Green"
"Matt Ammer","29","22","57","GRP 6","32","23","","","2 Laps","2 Laps","10","1288.605","10","118.496","87.8","80.738","28.900000000000002","0","KONIG HEATH KHF1","ORANGE"
"George Jewett","30","23","18","GRP 6","36","27","","","2 Laps","2 Laps","10","1323.732","10","121.36","85.728","78.596","28.900000000000002","0","Merlyn mk 11 Formula Ford","Green"
"Jack Wilson","31","24","252","GRP 6","37","28","","","2 Laps","2 Laps","10","1326.231","6","123.015","84.575","78.448","28.900000000000002","0","Winkelman WDF3","Red"
"Michael McDermott","32","25","3","GRP 6","24","15","","","3 Laps","3 Laps","9","1332.536","9","115.349","90.196","70.269","26.01","0","Titan FF Mk. 6","red"
"Ross Lindell","33","26","6","GRP 6","25","16","","","6 Laps","6 Laps","6","749.042","3","114.697","90.709","83.338","17.34","0","Merlyn Mk11A FF","Blue"
"Jay Streets","34","27","51","GRP 6","29","20","","","6 Laps","6 Laps","6","760.102","3","115.698","89.924","82.126","17.34","0","Winkelmann WFD3","White and black"
"Robert Forbes","35","8","3","GRP B","8","7","","","7 Laps","7 Laps","5","603.243","2","116.021","89.673","86.234","14.450000000000001","0","Brabham BT21 FB","Blue"
"Nicolas Hunziker","36","28","14","GRP 6","18","9","","","9 Laps","9 Laps","3","401.037","2","115.817","89.831","77.828","8.67","0","Lotus 51C","Blue/Yellow"
"Craig Faust","37","9","7","GRP B","10","9","","","11 Laps","11 Laps","1","131.06","1","128.825","80.761","79.383","2.89","0","Winkelman WDB-2","Blk"
"Charles McCabe","38","10","62","GRP B","0","","","","12 Laps","12 Laps","0","1.255","0","0.0","0.0","0.0","0.0","0","Le Grand MK 3B FB","White / Red"
"Art Hebert","39","29","85","GRP 6","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Titan Mk.6","Black"
