"Event ID","Event Name","Started At","Ended At"
"129-2147483712-20170331","CSRG David Love Vintage Races","2017-04-01 01:51:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","324","Sonoma Raceway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Group 7","1073742037","Saturday Qualifying Race","Race","2017-04-01 23:15:00 UTC","2017-04-01 23:42:31 UTC","PROVISIONAL","13","https://racehero.io/events/csrg-david-love-vintage-races/results/1073742037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Dan Marvin","1","1","69","GRP 7","1","1","","","","0","13","1252.76","4","93.552","111.211","107.963","37.57","0","March 76B","White"
"Martin Lauber","2","2","4","GRP 7","4","4","","","37.063","37.063","13","1289.823","2","96.941","107.323","104.861","37.57","0","Chevron b39","Pink"
"Steve Romak","3","3","5","GRP 7","5","5","","","59.798","59.798","13","1312.558","2","98.571","105.548","103.045","37.57","0","March 80A FA","Red"
"Mark Colbert","4","4","31","GRP 7","8","8","","","1:06.160","1:06.16","13","1318.92","2","99.29","104.784","102.548","37.57","0","Lola T-297","White/Blue"
"Tom Minnich","5","5","14","GRP 7","10","10","","","1 Lap","5.424","12","1258.184","7","102.485","101.517","99.229","34.68","0","Chevron B36","Silver/Yellow"
"Bill Cord","6","6","5","GRP 7","9","9","","","1 Lap","36.515","12","1289.275","12","104.573","99.49","96.836","34.68","0","Chevron B 39","Blue"
"Carl Moore","7","7","21","GRP 7","12","12","","","1 Lap","56.736","12","1309.496","6","106.961","97.269","95.34","34.68","0","Lola T 70  Mk. III","Blue"
"John Goodman","8","8","1","GRP 7","11","11","","","1 Lap","1:07.197","12","1319.957","8","107.206","97.047","94.585","34.68","0","Ferrari 312 P Sparling","Red"
"Steve Walker","9","9","14","GRP 7","13","13","","","1 Lap","1:37.216","12","1349.976","4","108.712","95.702","92.482","34.68","0","Chevron B16","Red"
"Bruce Leeson","10","10","21","GRP 7","7","7","","","2 Laps","2 Laps","11","1099.274","4","98.045","106.115","104.109","31.790000000000003","0","McLaren M10B(F5000)","Green"
"Chris Cord","11","11","58","GRP 7","15","15","","","2 Laps","1:02.762","11","1315.522","2","113.237","91.878","86.995","31.790000000000003","0","Lotus 69c","green"
"Jack Woodruff","12","12","76","GRP 7","6","6","","","3 Laps","3 Laps","10","1012.77","2","99.721","104.331","102.728","28.900000000000002","0","march 76B Atlantic","Red"
"Robert Baker","13","13","70","GRP 7","14","14","","","4 Laps","4 Laps","9","1008.924","5","110.179","94.428","92.808","26.01","0","Ralt RT1","Red"
"Nathanael Woodworth","14","14","0","GRP 7","16","16","","","8 Laps","8 Laps","5","620.849","3","118.693","87.655","83.788","14.450000000000001","0","Shadow DN4","Black"
"Chris Farrell","15","15","18","GRP 7","2","2","","","9 Laps","9 Laps","4","379.472","4","94.008","110.671","109.668","11.56","0","March 821 F1","White/Blue/Red"
"James Hunt","16","16","47","GRP 7","3","3","","","10 Laps","10 Laps","3","290.479","3","95.642","108.781","107.45","8.67","0","Ralt RT1 Formula Atl","Red"
