"Event ID","Event Name","Started At","Ended At"
"129-2147483712-20170331","CSRG David Love Vintage Races","2017-04-01 01:51:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","324","Sonoma Raceway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Group 3","1073742050","Sunday Featured Race","Race","2017-04-02 18:45:00 UTC","2017-04-02 19:04:14 UTC","PROVISIONAL","9","https://racehero.io/events/csrg-david-love-vintage-races/results/1073742050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Paul Quackenbush","1","1","8","GRP 3","2","2","","","","0","9","1024.747","5","112.83","92.21","91.375","26.01","0","Lotus S-7","black/gold"
"Marc Nichols","2","2","19","GRP 3","1","1","","","9.667","9.667","9","1034.414","4","113.568","91.61","90.521","26.01","0","Lotus seven","red/alloy"
"Michael Malone","3","3","37","GRP 3","3","3","","","40.612","40.612","9","1065.359","2","114.467","90.891","87.891","26.01","0","Lotus 26R","Green"
"Rick Laws","4","4","16","GRP 3","4","4","","","41.059","41.059","9","1065.806","8","117.262","88.724","87.855","26.01","0","Lotus S 7","Silver w/ red"
"Rick Jeffery","5","5","15","GRP 3","8","8","","","1:14.626","1:14.626","9","1099.373","8","118.435","87.846","85.172","26.01","0","Ford shelby notchback","white"
"Larry Savio","6","6","61","GRP 3","6","6","","","1:36.659","1:36.659","9","1121.406","4","122.824","84.707","83.499","26.01","0","Chevrolet Corvette","black/red"
"Jonathan Long","7","7","99","GRP 3","5","5","","","1:37.176","1:37.176","9","1121.923","9","121.344","85.74","83.46","26.01","0","Ford falcon sprint","blue/white"
"Dan Payne","8","8","0","GRP 3","7","7","","","1:56.884","1:56.884","9","1141.631","4","124.663","83.457","82.019","26.01","0","Chevrolet Corvette","White"
"Scott Brown","9","9","9","GRP 3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MGB Roadster","alloy"
"Don Hogue","10","10","67","GRP 3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Europa Mark 47","White"
"Michael Taradash","11","11","111","GRP 3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Seven","Black"
"Edward Hugo","12","12","996","GRP 3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet corvette","blue"
