"Event ID","Event Name","Started At","Ended At"
"129-2147483712-20170331","CSRG David Love Vintage Races","2017-04-01 01:51:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","324","Sonoma Raceway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Group 8","1073742025","Practice","Qualifying","2017-04-01 16:20:00 UTC","2017-04-01 16:35:05 UTC","PROVISIONAL","6","https://racehero.io/events/csrg-david-love-vintage-races/results/1073742025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Jeffrey Abramson","1","1","56","GRP 2","3","1","","","","0","5","682.189","2","106.973","97.258","76.255","14.450000000000001","0","70 Camaro","blu"
"Mike Thurlow","2","1","53","GRP 8","8","7","","","1.444","0","6","817.534","5","108.417","95.963","76.356","17.34","0","Chevrolet Corvette","White/Black/Red"
"Steve Eftimiou","3","2","57","GRP 8","11","10","","","3.023","1 Lap","5","737.538","2","109.996","94.585","70.532","14.450000000000001","0","Ford THUNDERBRID","WHITE/BLACK"
"John Goodman","4","3","5","GRP 8","18","16","","","6.321","1 Lap","5","771.921","5","113.294","91.832","67.39","14.450000000000001","0","Chevrolet IMSA Corvette","White-Blacl"
"John Hildebrand","5","4","66","GRP 8","1","1","","","6.344","1.964","6","819.498","2","113.317","91.813","76.173","17.34","0","Chevrolet Camaro","Dark Blue"
"Troy Ermish","6","5","38","GRP 8","13","12","","","6.593","1 Lap","5","751.643","5","113.566","91.612","69.208","14.450000000000001","0","Datsun 510","Blue and Black"
"David Martin","7","6","47","GRP 8","14","13","","","7.308","1 Lap","5","755.284","2","114.281","91.039","68.875","14.450000000000001","0","Datsun 240 Z","Orange / Yellow"
"Pat Costin","8","7","41","GRP 8","2","2","","","7.547","1 Lap","5","707.95","2","114.52","90.849","73.48","14.450000000000001","0","Porsche IMSA GTO","white"
"Steve Walker","9","8","58","GRP 8","4","3","","","8.883","1 Lap","5","730.062","5","115.856","89.801","71.254","14.450000000000001","0","BMW 2002","white/blue"
"Thor Johnson","10","9","103","GRP 8","7","6","","","9.850","1 Lap","5","748.114","2","116.823","89.058","69.535","14.450000000000001","0","BMW 3.5L","White"
"John Murray","11","10","26","GRP 8","6","5","","","9.917","2 Laps","4","626.831","1","116.89","89.007","66.391","11.56","0","Datsun 260Z","Yellow / White"
"Alan Terpins","12","11","40","GRP 8","16","14","","","11.974","1 Lap","5","787.218","5","118.947","87.468","66.081","14.450000000000001","0","Porsche 911 T/R","white"
"Jim Froula","13","12","9","GRP 8","5","4","","","12.909","1 Lap","5","752.248","1","119.882","86.785","69.153","14.450000000000001","0","Datsun 240Z","Red"
"Jim Gallucci","14","2","62","GRP 2","15","2","","","14.114","1:56.216","5","798.405","4","121.087","85.922","65.155","14.450000000000001","0","66 Ford Mustang","wht"
"Mark Rincon","15","13","67","GRP 8","17","15","","","16.777","1 Lap","5","809.771","3","123.75","84.073","64.24","14.450000000000001","0","BMW 2002","blue/white"
"Chris Kattchee","16","14","65","GRP 8","20","18","","","16.782","20.832","5","838.366","5","123.755","84.069","62.049","14.450000000000001","0","Alfa Romeo Giulia TI","Blue"
"Terry Forland","17","15","62","GRP 8","9","8","","","17.280","4 Laps","2","414.997","2","124.253","83.732","50.14","5.78","0","BMW 2002","Org/Blk"
"Alec Hugo","18","16","6","GRP 8","12","11","","","19.592","1 Lap","5","808.762","5","126.565","82.203","64.321","14.450000000000001","0","BMW 2002","Hallowen"
"Larry Klamecki","19","17","7","GRP 8","10","9","","","20.059","2 Laps","4","684.415","4","127.032","81.901","60.805","11.56","0","BMW 2002","WHITE"
"Todd Rueppel","20","18","45","GRP 8","19","17","","","21.253","2 Laps","4","728.425","4","128.226","81.138","57.131","11.56","0","Datsun 510","Silver"
