"Event ID","Event Name","Started At","Ended At"
"129-2147483712-20170331","CSRG David Love Vintage Races","2017-04-01 01:51:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","324","Sonoma Raceway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Group 7","1073742029","Practice","Qualifying","2017-04-01 17:55:00 UTC","2017-04-01 18:13:29 UTC","PROVISIONAL","9","https://racehero.io/events/csrg-david-love-vintage-races/results/1073742029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Dan Marvin","1","1","69","GRP 7","7","7","","","","0","9","994.057","3","92.987","111.887","94.196","26.01","0","March 76B","White"
"Chris Farrell","2","2","18","GRP 7","2","2","","","1.575","3 Laps","6","686.946","6","94.562","110.023","90.872","17.34","0","March 821 F1","White/Blue/Red"
"James Hunt","3","3","47","GRP 7","15","15","","","3.051","3.92","8","997.977","7","96.038","108.332","83.401","23.12","0","Ralt RT1 Formula Atl","Red"
"Martin Lauber","4","4","4","GRP 7","9","9","","","3.984","4 Laps","5","634.33","3","96.971","107.29","82.008","14.450000000000001","0","Chevron b39","Pink"
"Steve Romak","5","5","5","GRP 7","3","3","","","5.304","3 Laps","6","726.382","3","98.291","105.849","85.938","17.34","0","March 80A FA","Red"
"Jack Woodruff","6","6","76","GRP 7","1","1","","","6.358","2 Laps","7","824.587","7","99.345","104.726","88.321","20.23","0","march 76B Atlantic","Red"
"Mark Colbert","7","7","31","GRP 7","14","14","","","6.419","1:30.729","9","1084.786","8","99.406","104.662","86.317","26.01","0","Lola T-297","White/Blue"
"Bruce Leeson","8","8","21","GRP 7","4","4","","","7.289","3 Laps","6","742.556","3","100.276","103.754","84.066","17.34","0","McLaren M10B(F5000)","Green"
"Tom Minnich","9","9","14","GRP 7","13","13","","","7.669","1 Lap","8","985.608","7","100.656","103.362","84.447","23.12","0","Chevron B36","Silver/Yellow"
"Bill Cord","10","10","5","GRP 7","11","11","","","10.128","2 Laps","7","901.708","5","103.115","100.897","80.767","20.23","0","Chevron B 39","Blue"
"John Goodman","11","11","1","GRP 7","5","5","","","12.604","5 Laps","4","560.493","3","105.591","98.531","74.249","11.56","0","Ferrari 312 P Sparling","Red"
"Carl Moore","12","12","21","GRP 7","10","10","","","12.637","3 Laps","6","788.964","3","105.624","98.5","79.121","17.34","0","Lola T 70  Mk. III","Blue"
"Steve Walker","13","13","14","GRP 7","6","6","","","15.883","48.451","8","1042.508","3","108.87","95.564","79.838","23.12","0","Chevron B16","Red"
"Robert Baker","14","14","70","GRP 7","12","12","","","17.665","4 Laps","5","731.44","5","110.652","94.025","71.12","14.450000000000001","0","Ralt RT1","Red"
"Chris Cord","15","15","58","GRP 7","8","8","","","18.087","6 Laps","3","479.176","2","111.074","93.667","65.137","8.67","0","Lotus 69c","green"
"Nathanael Woodworth","16","16","0","GRP 7","16","16","","","26.959","7 Laps","2","404.99","2","119.946","86.739","51.379","5.78","0","Shadow DN4","Black"
