"Event ID","Event Name","Started At","Ended At"
"129-2147483712-20170331","CSRG David Love Vintage Races","2017-04-01 01:51:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","324","Sonoma Raceway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Group 1","1073742048","Sunday Featured Race","Race","2017-04-02 17:45:00 UTC","2017-04-02 18:12:10 UTC","PROVISIONAL","11","https://racehero.io/events/csrg-david-love-vintage-races/results/1073742048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Greg Meyer","1","1","84","GRP 1","1","1","","","","0","11","1561.072","2","119.378","87.152","73.311","31.790000000000003","0","Sadler MK4","WHITE/BLUE"
"Edward Hugo","2","2","58","GRP 1","3","3","","","0.717","0.717","11","1561.789","4","121.643","85.529","73.278","31.790000000000003","0","Chevrolet Corvette","Yellow"
"Thomas Claridge","3","3","88","GRP 1","15","15","","","4.070","4.07","11","1565.142","3","123.036","84.561","73.121","31.790000000000003","0","Kurtis 500S-22","dark red"
"Tancredi D'Amore","4","4","69","GRP 1","5","5","","","5.466","5.466","11","1566.538","3","124.154","83.799","73.055","31.790000000000003","0","Alfa Romeo Giulietta Spider","Black"
"Dave Olson","5","5","7","GRP 1","4","4","","","12.584","12.584","11","1573.656","10","125.912","82.629","72.725","31.790000000000003","0","50 Jaguar 120XK","silver"
"Patrick Hung","6","6","17","GRP 1","6","6","","","18.330","18.33","11","1579.402","4","128.069","81.237","72.46","31.790000000000003","0","Alfa Romeo GT 1300 Junior","Seafoam Green"
"Tom Morgan","7","7","3","GRP 1","13","13","","","20.597","20.597","11","1581.669","4","128.757","80.803","72.356","31.790000000000003","0","Morgan 4/4","maroon"
"Diane Cox","8","8","80","GRP 1","22","22","","","21.013","21.013","11","1582.085","5","127.408","81.659","72.337","31.790000000000003","0","MG MGA","Red"
"Robert Bogle","9","9","158","GRP 1","7","7","","","22.032","22.032","11","1583.104","11","128.444","81.0","72.291","31.790000000000003","0","58 Alfa Romeo Guilietta Spider","wht"
"Glenn Oliveria","10","10","23","GRP 1","16","16","","","29.991","29.991","11","1591.063","5","129.608","80.273","71.929","31.790000000000003","0","Alfa Romeo Giulietta Sprin","red"
"Charles Smith","11","11","28","GRP 1","14","14","","","44.292","44.292","11","1605.364","5","136.28","76.343","71.289","31.790000000000003","0","62 Elva Mk 6","burgandy"
"Bob Albright","12","12","71","GRP 1","18","18","","","44.492","44.492","11","1605.564","5","135.882","76.566","71.28","31.790000000000003","0","Alfa Romeo Sprint","Dk blue"
"James Alder","13","13","33","GRP 1","19","19","","","46.236","46.236","11","1607.308","5","137.927","75.431","71.202","31.790000000000003","0","Jaguar XK 120 OTS","White"
"Tom Matychowiak","14","14","43","GRP 1","8","8","","","46.878","46.878","11","1607.95","10","138.246","75.257","71.174","31.790000000000003","0","Elva Courier","blue"
"Dan Wardman","15","15","76","GRP 1","9","9","","","51.164","51.164","11","1612.236","11","137.759","75.523","70.985","31.790000000000003","0","63 Rene Bonnet D' Jet","red/blu"
"Tim Barnes","16","16","138","GRP 1","11","11","","","53.465","53.465","11","1614.537","5","137.616","75.602","70.883","31.790000000000003","0","Jaguar XK 120","Blue"
"George Jewett","17","17","20","GRP 1","12","12","","","1 Lap","50.496","10","1611.568","4","144.392","72.054","64.558","28.900000000000002","0","Alfa Romeo Sprint Veloce","white"
"Charles Test","18","18","58","GRP 1","21","21","","","1 Lap","1:02.827","10","1623.899","10","146.329","71.1","64.068","28.900000000000002","0","Alfa Romeo Giulietta Spyde","Blue"
"Marc Hugo","19","19","666","GRP 1","17","17","","","3 Laps","3 Laps","8","1113.301","5","132.065","78.779","74.761","23.12","0","Porsche 356A","Black"
"Russ Uzes","20","20","43","GRP 1","20","20","","","5 Laps","5 Laps","6","824.498","5","131.75","78.968","75.712","17.34","0","Chevrolet Corvette","Red"
"Jeffrey Oneill","21","21","8","GRP 1","2","2","","","7 Laps","7 Laps","4","479.212","4","118.401","87.871","86.843","11.56","0","61 Maserati","blue"
"Dennis Adair","22","22","52","GRP 1","10","10","","","7 Laps","7 Laps","4","577.169","2","142.384","73.07","72.104","11.56","0","Lotus ELITE","RED"
"Kevin Adair","23","23","171","GRP 1","0","","","","11 Laps","11 Laps","0","1.228","0","0.0","0.0","0.0","0.0","0","Austin Healey BN 7  3000","White"
"Marnix Dillenius","24","24","7","GRP 1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo TZ","Red w/green"
"Tom Turner","25","25","43","GRP 1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph Spitfire","Red"
"Ned Spieker","26","26","67","GRP 1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Maserati 200 SI","Red"
