"Event ID","Event Name","Started At","Ended At"
"129-2147483712-20170331","CSRG David Love Vintage Races","2017-04-01 01:51:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","324","Sonoma Raceway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Group 5","1073742052","Sunday Featured Race","Race","2017-04-02 21:15:00 UTC","2017-04-02 21:40:02 UTC","PROVISIONAL","12","https://racehero.io/events/csrg-david-love-vintage-races/results/1073742052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Chris Locke","1","1","27","GRP 5","1","1","","","","0","12","1374.359","9","112.702","92.314","90.841","34.68","0","Lotus 27 FJr","BRG w/Yellow"
"Alberto Fernandez Sr.","2","2","64","GRP 5","3","3","","","31.895","31.895","12","1406.254","7","114.535","90.837","88.781","34.68","0","BRM P261 F1","Green"
"Maurice W. McCaig","3","3","56","GRP 5","2","2","","","32.933","32.933","12","1407.292","3","115.755","89.879","88.715","34.68","0","Cooper Fjr","Blue"
"Kurt Del Bene","4","4","41","GRP 5","4","4","","","39.087","39.087","12","1413.446","3","114.102","91.182","88.329","34.68","0","BRP F1","Green"
"Phillip Ribbs","5","5","8","GRP 5","5","5","","","1:46.801","1:46.801","12","1481.16","7","121.338","85.744","84.291","34.68","0","Lotus 27","Blue"
"James Hunt","6","6","36","GRP 5","13","13","","","1 Lap","1 Lap","11","1245.116","9","109.97","94.608","91.914","31.790000000000003","0","63 Lotus 27 Fjr"
"Don Pepperdene","7","7","13","GRP 5","6","6","","","1 Lap","2.675","11","1377.034","5","123.449","84.278","83.109","31.790000000000003","0","leech mk 1","purple/orange"
"Jim Smith","8","8","21","GRP 5","8","8","","","1 Lap","14.631","11","1388.99","5","122.954","84.617","82.394","31.790000000000003","0","62 Cooper Fjr","blu/gry"
"Jay McEnroe","9","9","4","GRP 5","10","10","","","1 Lap","1:04.344","11","1438.703","10","127.636","81.513","79.547","31.790000000000003","0","Beach Mk 5C  FV","Yellow"
"Robert Stoker","10","10","22","GRP 5","9","9","","","1 Lap","1:04.737","11","1439.096","10","126.801","82.05","79.525","31.790000000000003","0","Lotus 22 Formula Jr","Yellow"
"Bill Young","11","11","72","GRP 5","11","11","","","1 Lap","1:23.074","11","1457.433","4","130.762","79.564","78.524","31.790000000000003","0","Beach MK5C FV","blue and silver"
"Jack Fitzpatrick","12","12","127","GRP 5","7","7","","","1 Lap","1:26.814","11","1461.173","2","125.187","83.108","78.323","31.790000000000003","0","Lotus 27 fr jr","Green/yellow"
"Scott Miller","13","13","49","GRP 5","12","12","","","1 Lap","1:37.084","11","1471.443","11","130.609","79.658","77.777","31.790000000000003","0","Autodynamics Mk 4A FV","Red"
"Simon Favre","14","14","199","GRP 5","14","14","","","2 Laps","32.083","10","1406.442","10","137.746","75.53","73.974","28.900000000000002","0","Bourgeault F. Jr.","red/blk"
"Rocky Taylor","15","15","18","GRP 5","15","15","","","2 Laps","38.109","10","1412.468","7","137.823","75.488","73.658","28.900000000000002","0","Auto Dynamics Mk IV FV","Gray/Orange"
"Mark Sange","16","16","77","GRP 5","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMC Huffaker FJ","Mat Black"
