"Event ID","Event Name","Started At","Ended At"
"129-2147483712-20170331","CSRG David Love Vintage Races","2017-04-01 01:51:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","324","Sonoma Raceway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Group 8","1073742049","Sunday Featured Race","Race","2017-04-02 18:15:00 UTC","2017-04-02 18:40:04 UTC","PROVISIONAL","13","https://racehero.io/events/csrg-david-love-vintage-races/results/1073742049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Mike Thurlow","1","1","53","GRP 8","1","1","","","","0","13","1395.881","4","105.659","98.468","96.894","37.57","0","Chevrolet Corvette","White/Black/Red"
"Jeffrey Abramson","2","2","56","GRP 8","2","2","","","3.773","3.773","13","1399.654","4","105.69","98.439","96.632","37.57","0","70 Camaro","blu"
"John Goodman","3","3","5","GRP 8","3","3","","","1:05.376","1:05.376","13","1461.257","4","109.459","95.049","92.559","37.57","0","Chevrolet IMSA Corvette","White-Blacl"
"John Hildebrand","4","4","66","GRP 8","6","6","","","1:41.780","1:41.78","13","1497.661","7","114.098","91.185","90.309","37.57","0","Chevrolet Camaro","Dark Blue"
"Troy Ermish","5","5","38","GRP 8","5","5","","","1:42.840","1:42.84","13","1498.721","7","113.882","91.358","90.245","37.57","0","Datsun 510","Blue and Black"
"Pat Costin","6","6","41","GRP 8","17","17","","","1 Lap","4.811","12","1400.692","6","115.039","90.439","89.133","34.68","0","Porsche IMSA GTO","white"
"David Martin","7","7","47","GRP 8","7","7","","","1 Lap","20.15","12","1416.031","8","115.529","90.055","88.168","34.68","0","Datsun 240 Z","Orange / Yellow"
"Glenn Chiou","8","8","39","GRP 8","9","9","","","1 Lap","21.642","12","1417.523","12","115.617","89.987","88.075","34.68","0","Datsun 240Z","Creme/Brown"
"John Murray","9","9","26","GRP 8","11","11","","","1 Lap","23.42","12","1419.301","11","116.715","89.14","87.964","34.68","0","Datsun 260Z","Yellow / White"
"Steve Walker","10","10","58","GRP 8","8","8","","","1 Lap","24.239","12","1420.12","12","116.425","89.362","87.914","34.68","0","BMW 2002","white/blue"
"Alan Terpins","11","11","40","GRP 8","10","10","","","1 Lap","46.022","12","1441.903","5","118.816","87.564","86.586","34.68","0","Porsche 911 T/R","white"
"Jon Norman","12","12","58","GRP 8","12","12","","","1 Lap","52.974","12","1448.855","5","118.796","87.579","86.17","34.68","0","Alfa Romeo GTV","Green"
"Jon Wactor","13","13","40","GRP 8","14","14","","","1 Lap","1:34.01","12","1489.891","12","121.985","85.289","83.797","34.68","0","Porsche 914/6 GT","Lilac"
"Chris Kattchee","14","14","65","GRP 8","19","19","","","1 Lap","1:34.086","12","1489.967","12","119.657","86.949","83.792","34.68","0","Alfa Romeo Giulia TI","Blue"
"Alec Hugo","15","15","6","GRP 8","16","16","","","2 Laps","25.569","11","1421.45","2","126.162","82.465","80.512","31.790000000000003","0","BMW 2002","Hallowen"
"Todd Rueppel","16","16","45","GRP 8","18","18","","","2 Laps","51.227","11","1447.108","2","128.577","80.916","79.085","31.790000000000003","0","Datsun 510","Silver"
"Steve Eftimiou","17","17","57","GRP 8","4","4","","","8 Laps","8 Laps","5","559.346","2","110.877","93.834","93.001","14.450000000000001","0","Ford Thunderbird","WHITE/BLACK"
"Larry Klamecki","18","18","7","GRP 8","15","15","","","10 Laps","10 Laps","3","386.921","2","124.56","83.526","80.668","8.67","0","BMW 2002","WHITE"
"Mark Rincon","19","19","67","GRP 8","13","13","","","11 Laps","11 Laps","2","251.538","2","122.866","84.678","82.723","5.78","0","BMW 2002","blue/white"
"Jim Froula","20","20","9","GRP 8","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun 240Z","Red"
"Terry Forland","21","21","62","GRP 8","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 2002","Org/Blk"
"Jim Gallucci","22","22","62","GRP 8","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Ford Mustang","wht"
"Thor Johnson","23","23","103","GRP 8","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 3.5L","White"
