"Event ID","Event Name","Started At","Ended At"
"129-2147483712-20170331","CSRG David Love Vintage Races","2017-04-01 01:51:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","324","Sonoma Raceway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Group 2","1073742031","Practice","Qualifying","2017-04-01 18:35:00 UTC","2017-04-01 18:50:46 UTC","PROVISIONAL","5","https://racehero.io/events/csrg-david-love-vintage-races/results/1073742031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Dennis Racine","1","1","177","GRP 2","1","1","","","","0","4","679.028","2","118.932","87.479","61.288","11.56","0","Mini Cooper S","Red/White"
"Edward Lamantia","2","2","31","GRP 2","7","7","","","2.838","1 Lap","3","590.96","2","121.77","85.44","52.816","8.67","0","MG MGA MKII","British racing"
"Alec Hugo","3","3","154","GRP 2","6","6","","","2.901","1 Lap","3","593.351","2","121.833","85.396","52.603","8.67","0"
"Will Carson","4","4","73","GRP 2","3","3","","","3.089","2:43.61","5","842.638","4","122.021","85.264","61.735","14.450000000000001","0","MG Midget","white/black"
"Bill Greenman","5","5","21","GRP 2","4","4","","","4.278","1 Lap","3","587.315","3","123.21","84.441","53.144","8.67","0","MG Midget","red"
"Don Racine","6","6","62","GRP 2","2","2","","","4.410","2 Laps","2","447.757","2","123.342","84.351","46.472","5.78","0","Mini Mini Cooper","Yellow"
"Scott Brown","7","7","9","GRP 2","20","20","","","4.612","1 Lap","3","616.111","3","123.544","84.213","50.66","8.67","0","MG BGT","Black"
"Jeffrey Abramson","8","8","145","GRP 2","5","5","","","4.881","1 Lap","3","586.591","3","123.813","84.03","53.209","8.67","0"
"Mark Colbert","9","9","36","GRP 2","17","17","","","5.511","1 Lap","3","624.616","3","124.443","83.605","49.97","8.67","0","Alfa Romeo GTA","Red/Yellow"
"Malcolm Cox","10","10","80","GRP 2","19","19","","","7.120","1 Lap","3","629.049","2","126.052","82.537","49.618","8.67","0","MG MGA","Red"
"Marc Hugo","11","11","164","GRP 2","8","8","","","7.543","1 Lap","3","605.987","1","126.475","82.261","51.506","8.67","0","Porsche 356C","Red"
"Edward Lauber","12","12","83","GRP 2","13","13","","","7.692","1 Lap","3","617.747","3","126.624","82.165","50.526","8.67","0","Alfa Romeo Giulia Super","White"
"Jeffrey Oneill","13","13","90","GRP 2","22","22","","","9.793","3:42.307","5","901.335","3","128.725","80.823","57.714","14.450000000000001","0"
"Nick Martin","14","14","120","GRP 2","21","21","","","10.111","3:44.16","5","903.188","3","129.043","80.624","57.596","14.450000000000001","0","Mini cooper S","blu/wht"
"Rick Jeffery","15","15","880","GRP 2","11","11","","","10.254","1 Lap","3","621.811","2","129.186","80.535","50.195","8.67","0","Alfa Romeo gta","red"
"Eric Bernhard","16","16","193","GRP 2","31","31","","","11.231","2:00.609","4","799.637","3","130.163","79.931","52.044","11.56","0","Alfa Romeo Giulia Sprint GT","Red"
"Rick Carlile","17","17","51","GRP 2","16","16","","","12.757","1:34.807","4","773.835","2","131.689","79.004","53.779","11.56","0"
"Mike Denman","18","18","38","GRP 2","14","14","","","13.223","1:34.181","4","773.209","3","132.155","78.726","53.822","11.56","0","Marcos 1800 GT","Red"
"Chris Torp","19","19","93","GRP 2","25","25","","","15.277","1 Lap","3","649.033","3","134.209","77.521","48.09","8.67","0","Porsche 356 B","Red"
"Shawn Deluna","20","20","98","GRP 2","18","18","","","15.462","1:54.675","4","793.703","3","134.394","77.414","52.433","11.56","0","MG A","red"
"Stephen Chamberlin","21","21","18","GRP 2","32","","","","15.482","2:10.508","3","809.536","2","134.414","77.403","38.555","8.67","0","Alfa Romeo Giulia Sprint","Red"
"Mario Musto","22","22","379","GRP 2","27","27","","","16.502","2:01.925","4","800.953","3","135.434","76.82","51.958","11.56","0","Porsche 912 Coupe","Bahama Yellow"
"Dean Collins","23","23","86","GRP 2","29","29","","","18.985","2:22.138","4","821.166","3","137.917","75.437","50.679","11.56","0","MG MGB","white"
"John Burmann","24","24","65","GRP 2","9","9","","","19.274","1:58.6","4","797.628","3","138.206","75.279","52.175","11.56","0","Austin Mini Cooper","Silver"
"George Putnam","25","25","148","GRP 2","30","30","","","19.815","2:25.982","4","825.01","3","138.747","74.985","50.443","11.56","0","Alfa Romeo Giulia Sprint","Blue/Green"
"Scott Forrester","26","26","12","GRP 2","28","28","","","20.972","2:23.027","4","822.055","3","139.904","74.365","50.624","11.56","0","Alfa Romeo GTV","yellow"
"Karl Krause","27","27","6","GRP 2","10","10","","","21.094","2:22.573","4","821.601","3","140.026","74.3","50.652","11.56","0","Turner MkIII Speciale","Red"
"Joseph Rossi","28","28","64","GRP 2","26","26","","","21.975","2:21.471","4","820.499","3","140.907","73.836","50.72","11.56","0","Porsche 356C","Red"
"Christopher Lyon","29","29","22","GRP 2","15","15","","","22.150","2:08.925","4","807.953","3","141.082","73.744","51.508","11.56","0","Alfa Romeo Giulia TI","Red"
"Bob Greer","30","30","79","GRP 2","24","24","","","22.868","2:26.959","4","825.987","3","141.8","73.371","50.383","11.56","0","MG B","Black"
"Julie Racine","31","31","969","GRP 2","12","12","","","25.453","2:15.197","4","814.225","3","144.385","72.057","51.111","11.56","0"
"Kyle Shepard","32","32","69","GRP 2","23","23","","","27.214","2:58.454","4","857.482","4","146.146","71.189","48.533","11.56","0","Alfa Romeo Spyder/Round Tail","Red"
