"Event ID","Event Name","Started At","Ended At"
"129-2147483712-20170331","CSRG David Love Vintage Races","2017-04-01 01:51:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","324","Sonoma Raceway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Group 8","1073742041","Sunday Practice","Practice","2017-04-02 15:45:00 UTC","2017-04-02 15:58:34 UTC","PROVISIONAL","5","https://racehero.io/events/csrg-david-love-vintage-races/results/1073742041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Jeffrey Abramson","1","1","56","GRP 8","5","5","","","","0","5","714.8","5","110.346","94.285","72.776","14.450000000000001","0","70 Camaro","blu"
"Pat Costin","2","2","41","GRP 8","1","1","","","4.513","0 Laps","5","696.012","2","114.859","90.581","74.74","14.450000000000001","0","Porsche IMSA GTO","white"
"Steve Eftimiou","3","3","57","GRP 8","10","10","","","5.392","2 Laps","3","534.383","3","115.738","89.893","58.408","8.67","0","Ford THUNDERBRID","WHITE/BLACK"
"John Murray","4","4","26","GRP 8","6","6","","","6.423","27.99","5","742.79","3","116.769","89.099","70.033","14.450000000000001","0","Datsun 260Z","Yellow / White"
"Steve Walker","5","5","58","GRP 8","2","2","","","6.467","28.961","5","743.761","5","116.813","89.065","69.942","14.450000000000001","0","BMW 2002","white/blue"
"Glenn Chiou","6","6","92","GRP 8","7","7","","","9.091","50.038","5","764.838","4","119.437","87.109","68.014","14.450000000000001","0","Datsun 240Z","Creme/Brown"
"Alan Terpins","7","7","40","GRP 8","8","8","","","10.551","1 Lap","4","646.159","3","120.897","86.057","64.405","11.56","0","Porsche 911 T/R","white"
"Mark Rincon","8","8","67","GRP 8","4","4","","","12.816","1:02.326","5","777.126","4","123.162","84.474","66.939","14.450000000000001","0","BMW 2002","blue/white"
"Jon Wactor","9","9","40","GRP 8","9","9","","","21.137","1 Lap","4","713.815","4","131.483","79.128","58.301","11.56","0","Porsche 914/6 GT","Lilac"
"Larry Klamecki","10","10","7","GRP 8","11","11","","","22.431","3 Laps","2","447.93","2","132.777","78.357","46.454","5.78","0","BMW 2002","WHITE"
"Todd Rueppel","11","11","45","GRP 8","3","3","","","22.468","1 Lap","4","686.118","2","132.814","78.335","60.654","11.56","0","Datsun 510","Silver"
"Alec Hugo","12","12","6","GRP 8","12","12","","","28.571","23.078","4","737.878","3","138.917","74.894","56.4","11.56","0","BMW 2002","Hallowen"
"Terry Forland","13","13","62","GRP 8","0","","","","","5 Laps","0","175.485","0","0.0","0.0","0.0","0.0","0","BMW 2002","Org/Blk"
"John Goodman","14","14","5","GRP 8","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet IMSA Corvette","White-Blacl"
"Jim Froula","15","15","9","GRP 8","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun 240Z","Red"
"Troy Ermish","16","16","38","GRP 8","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun 510","Blue and Black"
"David Martin","17","17","47","GRP 8","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun 240 Z","Orange / Yellow"
"Mike Thurlow","18","18","53","GRP 8","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","White/Black/Red"
"Jon Norman","19","19","58","GRP 8","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GTV","Green"
"Jim Gallucci","20","20","62","GRP 8","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Ford Mustang","wht"
"Chris Kattchee","21","21","65","GRP 8","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Giulia TI","Blue"
"John Hildebrand","22","22","66","GRP 8","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Dark Blue"
"Thor Johnson","23","23","103","GRP 8","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 3.5L","White"
