"Event ID","Event Name","Started At","Ended At"
"129-2147483712-20170331","CSRG David Love Vintage Races","2017-04-01 01:51:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","324","Sonoma Raceway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Group 6","1073742027","Practice","Qualifying","2017-04-01 17:00:00 UTC","2017-04-01 17:15:49 UTC","PROVISIONAL","7","https://racehero.io/events/csrg-david-love-vintage-races/results/1073742027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Tim Monahan","1","1","19","GRP 6V","7","2","","","","0","7","874.713","3","102.224","101.776","83.259","20.23","0","Brabham BT29","Blue/ Orange"
"Jim Catchot","2","2","5","GRP 6V","14","4","","","1.051","1 Lap","6","789.505","4","103.275","100.741","79.067","17.34","0","Chevron B10 FB/FA","Blue"
"Paul Kitchen","3","1","4","GRP 6","19","14","","","1.689","0","6","817.725","5","103.913","100.122","76.339","17.34","0"
"Paul Richins","4","3","21","GRP 6V","11","3","","","3.603","1 Lap","6","790.298","4","105.827","98.311","78.988","17.34","0","Brabham BT 21C (FB)","McLaren Orange"
"Greg Vroman","5","4","11","GRP 6V","25","7","","","4.365","1 Lap","6","825.7","6","106.589","97.609","75.601","17.34","0"
"Jonathan Burke","6","5","71","GRP 6V","6","1","","","5.250","1 Lap","6","789.767","4","107.474","96.805","79.041","17.34","0","Brabham BT14","Red"
"Ethan Shippert","7","2","55","GRP 6","37","28","","","5.780","2 Laps","4","648.554","4","108.004","96.33","64.167","11.56","0","Crossle 45F","Black"
"Martin Lauber","8","3","15","GRP 6","4","4","","","6.763","0 Laps","6","797.094","3","108.987","95.461","78.314","17.34","0","Titan FF","Blue"
"Art Hebert","9","4","85","GRP 6","35","26","","","7.323","48.704","6","866.429","6","109.547","94.973","72.047","17.34","0","Titan Mk.6","Black"
"Bruce Leeson","10","6","69","GRP 6V","23","6","","","7.344","2 Laps","5","785.999","5","109.568","94.955","66.183","14.450000000000001","0","Lotus 69","Green/Gold"
"Nicholas Colyvas","11","5","109","GRP 6","3","3","","","7.398","0 Laps","6","795.13","4","109.622","94.908","78.508","17.34","0","Merlyn 11A","yellow"
"Andrew Wait","12","6","23","GRP 6","1","1","","","7.494","1 Lap","5","692.46","2","109.718","94.825","75.123","14.450000000000001","0","Lola T 204","green"
"Charles McCabe","13","7","62","GRP 6V","26","8","","","7.777","1 Lap","6","854.84","6","110.001","94.581","73.024","17.34","0","Le Grand MK 3B FB","White / Red"
"Tom Kreger","14","7","86","GRP 6","2","2","","","8.000","0 Laps","6","796.164","2","110.224","94.39","78.406","17.34","0","Titan Mk6","Yellow"
"Unidentified Driver","15","1","31","","15","1","","","8.902","0","6","832.751","6","111.126","93.623","74.961","17.34","0"
"David Cooper","16","8","83","GRP 6","5","5","","","9.849","0 Laps","6","812.192","2","112.073","92.832","76.859","17.34","0","Titan FF","Red"
"Mike Wirrick","17","9","24","GRP 6","8","6","","","10.170","8.308","6","826.033","6","112.394","92.567","75.571","17.34","0","Lola T204","Green"
"Nicolas Hunziker","18","10","14","GRP 6","12","9","","","10.524","3.711","6","821.436","4","112.748","92.277","75.994","17.34","0","Lotus 51C","Blue/Yellow"
"Rob Laroque","19","11","14","GRP 6","10","8","","","10.640","1.715","6","819.44","3","112.864","92.182","76.179","17.34","0","Titan Mark V FF","Blk/Green Nose"
"Steve Hoogs","20","12","26","GRP 6","32","23","","","10.697","56.797","6","874.522","6","112.921","92.135","71.381","17.34","0","Merlyn MK20 AS","green w/gold"
"Roger Pujol","21","13","33","GRP 6","38","","","","10.757","52.337","5","870.062","5","112.981","92.086","59.789","14.450000000000001","0","Bobsy FF","Blue"
"Edward Lauber","22","14","4","GRP 6","9","7","","","10.869","2.934","6","820.659","2","113.093","91.995","76.066","17.34","0","Titan MK 5 FF","Blue"
"Mark Colbert","23","15","3","GRP 6","20","15","","","10.953","35.29","6","853.015","6","113.177","91.927","73.18","17.34","0","Titan Mk6","Black/White"
"Michael McDermott","24","16","3","GRP 6","13","10","","","12.282","43.261","6","860.986","6","114.506","90.86","72.503","17.34","0","Titan FF Mk. 6","red"
