"Event ID","Event Name","Started At","Ended At"
"129-2147483712-20170331","CSRG David Love Vintage Races","2017-04-01 01:51:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","324","Sonoma Raceway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Group 5","1073742044","Sunday Practice","Practice","2017-04-02 16:30:00 UTC","2017-04-02 16:44:03 UTC","PROVISIONAL","5","https://racehero.io/events/csrg-david-love-vintage-races/results/1073742044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Hunt","1","1","36","GRP 5","1","1","","","","0","2","346.902","2","109.906","94.663","59.982","5.78","0"
"Kurt DelBene","2","2","41","GRP 5","9","9","","","5.278","6:40.513","5","747.415","4","115.184","90.325","69.6","14.450000000000001","0","BRP F1","Green"
"Alberto Fernandez Sr.","3","3","64","GRP 5","10","10","","","5.714","6:50.674","5","757.576","3","115.62","89.984","68.666","14.450000000000001","0","BRM P261 F1","Green"
"Don Pepperdene","4","4","13","GRP 5","14","14","","","13.572","5:20.264","4","667.166","4","123.478","84.258","62.377","11.56","0","leech mk 1","purple/orange"
"Phillip Ribbs","5","5","8","GRP 5","12","12","","","14.086","7:34.698","5","801.6","5","123.992","83.909","64.895","14.450000000000001","0","Lotus 27","Blue"
"Chris Locke","6","6","27","GRP 5","2","2","","","16.120","7:05.327","5","772.229","3","126.026","82.554","67.363","14.450000000000001","0","Lotus 27 FJr","BRG w/Yellow"
"Robert Stoker","7","7","22","GRP 5","3","3","","","16.771","7:06.931","5","773.833","4","126.677","82.13","67.224","14.450000000000001","0","Lotus 22 Formula Jr","Yellow"
"Jack Fitzpatrick","8","8","127","GRP 5","4","4","","","18.164","7:26.628","5","793.53","3","128.07","81.237","65.555","14.450000000000001","0","Lotus 27 fr jr","Green/yellow"
"Jim Smith","9","9","21","GRP 5","5","5","","","18.460","7:30.154","5","797.056","3","128.366","81.049","65.265","14.450000000000001","0"
"Jay McEnroe","10","10","4","GRP 5","7","7","","","19.049","7:42.189","5","809.091","5","128.955","80.679","64.294","14.450000000000001","0","Beach Mk 5C  FV","Yellow"
"Bill Young","11","11","72","GRP 5","8","8","","","19.859","7:47.337","5","814.239","3","129.765","80.176","63.888","14.450000000000001","0","Beach MK5C FV","blue and silver"
"Scott Miller","12","12","49","GRP 5","6","6","","","24.194","5:53.18","4","700.082","4","134.1","77.584","59.444","11.56","0","Autodynamics Mk 4A FV","Red"
"Simon Favre","13","13","199","GRP 5","13","13","","","30.427","6:29.376","4","736.278","1","140.333","74.138","56.522","11.56","0","Bourgeault F. Jr.","red/blk"
"Rocky Taylor","14","14","18","GRP 5","11","11","","","33.204","6:32.661","4","739.563","4","143.11","72.699","56.271","11.56","0","Auto Dynamics Mk IV FV","Gray/Orange"
"Maurice W. McCaig","15","15","56","GRP 5","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cooper FJ","Blue"
"Mark Sange","16","16","77","GRP 5","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMC Huffaker FJ","Mat Black"
