"Event ID","Event Name","Started At","Ended At"
"129-2147483712-20170331","CSRG David Love Vintage Races","2017-04-01 01:51:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","324","Sonoma Raceway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Group 2","1073742039","Saturday Qualifying Race","Race","2017-04-02 00:15:00 UTC","2017-04-02 00:24:56 UTC","PROVISIONAL","4","https://racehero.io/events/csrg-david-love-vintage-races/results/1073742039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Mark Colbert","1","1","36","GRP 2","6","6","","","","0","4","490.98","4","121.183","85.854","84.761","11.56","0","Alfa Romeo GTA","Red/Yellow"
"Edward Lamantia","2","2","31","GRP 2","2","2","","","0.980","0.98","4","491.96","4","121.491","85.636","84.592","11.56","0","MG MGA MKII","British racing"
"Will Carson","3","3","73","GRP 2","3","3","","","1.074","1.074","4","492.054","4","120.554","86.302","84.576","11.56","0","MG Midget","white/black"
"Alec Hugo","4","4","154","GRP 2","1","1","","","5.092","5.092","4","496.072","2","122.786","84.733","83.891","11.56","0"
"Scott Brown","5","5","9","GRP 2","5","5","","","6.150","6.15","4","497.13","4","122.077","85.225","83.713","11.56","0","MG BGT","Black"
"Bill Greenman","6","6","21","GRP 2","4","4","","","9.263","9.263","4","500.243","4","123.984","83.914","83.192","11.56","0","MG Midget","red"
"Malcolm Cox","7","7","80","GRP 2","8","8","","","15.582","15.582","4","506.562","3","124.903","83.297","82.154","11.56","0","MG MGA","Red"
"Jeffrey Oneill","8","8","90","GRP 2","9","9","","","26.132","26.132","4","517.112","2","127.883","81.356","80.478","11.56","0"
"Marc Hugo","9","9","164","GRP 2","7","7","","","34.903","34.903","4","525.883","2","128.084","81.228","79.135","11.56","0","Porsche 356C","Red"
"Edward Lauber","10","10","83","GRP 2","10","10","","","35.108","35.108","4","526.088","4","129.732","80.196","79.105","11.56","0","Alfa Romeo Giulia Super","White"
"Dennis Racine","11","11","62","GRP 2","24","24","","","35.135","35.135","4","526.115","4","125.237","83.074","79.101","11.56","0","Mini Cooper","ylw/org"
"Rick Carlile","12","12","51","GRP 2","12","12","","","35.809","35.809","4","526.789","2","129.324","80.449","78.999","11.56","0"
"Mike Denman","13","13","38","GRP 2","15","15","","","37.935","37.935","4","528.915","4","128.444","81.0","78.682","11.56","0","Marcos 1800 GT","Red"
"Eric Bernhard","14","14","193","GRP 2","13","13","","","37.977","37.977","4","528.957","2","130.661","79.626","78.676","11.56","0","Alfa Romeo Giulia Sprint GT","Red"
"Rick Jeffery","15","15","880","GRP 2","11","11","","","47.446","47.446","4","538.426","2","131.984","78.828","77.292","11.56","0","Alfa Romeo gta","red"
"Stephen Chamberlin","16","16","18","GRP 2","16","16","","","51.794","51.794","4","542.774","3","132.761","78.366","76.673","11.56","0","Alfa Romeo Giulia Sprint","Red"
"Dean Collins","17","17","86","GRP 2","18","18","","","52.729","52.729","4","543.709","4","131.667","79.018","76.541","11.56","0","MG MGB","white"
"Shawn Deluna","18","18","98","GRP 2","14","14","","","53.743","53.743","4","544.723","4","132.711","78.396","76.398","11.56","0","MG A","red"
"Mario Musto","19","19","379","GRP 2","17","17","","","53.870","53.87","4","544.85","4","132.381","78.591","76.381","11.56","0","Porsche 912 Coupe","Bahama Yellow"
"Karl Krause","20","20","6","GRP 2","22","22","","","54.511","54.511","4","545.491","4","131.45","79.148","76.291","11.56","0","Turner MkIII Speciale","Red"
"John Burmann","21","21","65","GRP 2","19","19","","","54.601","54.601","4","545.581","4","131.885","78.887","76.278","11.56","0","Austin Mini Cooper","Silver"
"Scott Forrester","22","22","12","GRP 2","21","21","","","1:02.003","1:02.003","4","552.983","4","131.931","78.859","75.257","11.56","0","Alfa Romeo GTV","yellow"
"George Putnam","23","23","148","GRP 2","20","20","","","1:17.128","1:17.128","4","568.108","4","136.069","76.461","73.254","11.56","0","Alfa Romeo Giulia Sprint","Blue/Green"
"Joseph Rossi","24","24","64","GRP 2","23","23","","","1:18.463","1:18.463","4","569.443","4","136.857","76.021","73.082","11.56","0","Porsche 356C","Red"
"Christopher Lyon","25","25","22","GRP 2","25","25","","","1:25.948","1:25.948","4","576.928","4","139.052","74.821","72.134","11.56","0","Alfa Romeo Giulia TI","Red"
"Bob Greer","26","26","79","GRP 2","27","27","","","1:27.883","1:27.883","4","578.863","3","139.367","74.652","71.893","11.56","0","MG B","Black"
"Julie Racine","27","27","969","GRP 2","28","28","","","1:39.820","1:39.82","4","590.8","4","142.123","73.204","70.44","11.56","0"
"Kyle Shepard","28","28","69","GRP 2","29","29","","","1:40.788","1:40.788","4","591.768","3","142.519","73.001","70.325","11.56","0","Alfa Romeo Spyder/Round Tail","Red"
"Dennis Racine","29","29","62","GRP 2","26","26","","","3 Laps","3 Laps","1","149.784","1","142.891","72.811","69.46","2.89","0","Mini Mini Cooper","Yellow"
"Chris Torp","30","30","93","GRP 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 356 B","Red"
"Nick Martin","31","31","120","GRP 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini cooper S","blu/wht"
"Jeffrey Abramson","32","32","145","GRP 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
