"Event ID","Event Name","Started At","Ended At"
"129-2147483712-20170331","CSRG David Love Vintage Races","2017-04-01 01:51:00 UTC","2017-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","324","Sonoma Raceway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Group 7","1073742045","Sunday Practice","Practice","2017-04-02 16:45:00 UTC","2017-04-02 17:01:35 UTC","PROVISIONAL","6","https://racehero.io/events/csrg-david-love-vintage-races/results/1073742045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Chris Farrell","1","1","18","GRP 7","1","1","","","","0","3","394.84","2","94.623","109.952","79.05","8.67","0","March 821 F1","White/Blue/Red"
"James Hunt","2","2","47","GRP 7","5","5","","","0.094","3:40.63","5","615.47","5","94.717","109.843","84.521","14.450000000000001","0","Ralt RT1 Formula Atl","Red"
"Steve Romak","3","3","5","GRP 7","2","2","","","4.112","5:33.242","6","728.082","5","98.735","105.373","85.738","17.34","0","March 80A FA","Red"
"Tom Minnich","4","4","14","GRP 7","8","8","","","5.758","6:32.711","6","787.551","4","100.381","103.645","79.263","17.34","0","Chevron B36","Silver/Yellow"
"Mark Colbert","5","5","31","GRP 7","7","7","","","6.232","6:31.426","6","786.266","4","100.855","103.158","79.393","17.34","0","Lola T-297","White/Blue"
"Carl Moore","6","6","21","GRP 7","3","3","","","15.672","2 Laps","1","235.198","1","110.295","94.329","44.235","2.89","0","Lola T 70  Mk. III","Blue"
"Steve Walker","7","7","14","GRP 7","4","4","","","16.368","6:52.849","6","807.689","6","110.991","93.737","77.287","17.34","0","Chevron B16","Red"
"Nathanael Woodworth","8","8","0","GRP 7","6","6","","","29.690","2 Laps","1","271.3","1","124.313","83.692","38.349","2.89","0","Shadow DN4","Black"
"John Goodman","9","9","1","GRP 7","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ferrari 312 P Sparling","Red"
"Martin Lauber","10","10","4","GRP 7","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevron b39","Pink"
"Bill Cord","11","11","5","GRP 7","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevron B 39","Blue"
"Bruce Leeson","12","12","21","GRP 7","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","McLaren M10B(F5000)","Green"
"Chris Cord","13","13","58","GRP 7","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 69c","green"
"Dan Marvin","14","14","69","GRP 7","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","March 76B","White"
"Robert Baker","15","15","70","GRP 7","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ralt RT1","Red"
"Jack Woodruff","16","16","76","GRP 7","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","march 76B Atlantic","Red"
