"Event ID","Event Name","Started At","Ended At"
"14-35-2147484345-20190525","Inde Motorsports ranch CW","2019-05-25 15:00:00 UTC","2019-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","35","Configuration 6","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484350","Purple Karts ","1073745097","Purple Practice/Qualify","Qualifying","2019-05-25 22:00:00 UTC","2019-05-25 22:17:07 UTC","PROVISIONAL","7","https://racehero.io/events/inde-motorsports-ranch-cw/results/1073745097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Year","Color","Club"
"Bill Pyles","1","1","39","SPEC","9","","","","","0","6","988.699","5","105.922","86.668","55.71","15.299999999999999","0","Tony","Kart","2011","Orange","ProAutoSports"
"Russ Pyles","2","1","38","SFT","10","","2.430","","2.430","0","5","890.733","1","108.352","84.724","51.531","12.75","0","Intrepid","2007","Orange","ProAutoSports"
"Sean Pyles","3","2","23","SPEC","11","","0.860","","3.290","4 Laps","2","556.333","1","109.212","84.057","33.002","5.1","0","sodi","2008","red"
"Jerry Rhodes","4","2","11","SFT","5","1","5.861","","9.151","1:32.376","7","983.109","1","115.073","79.775","65.364","17.849999999999998","0"
"Don Howard","5","3","33","SPEC","1","1","3.341","","12.492","3 Laps","3","507.345","2","118.414","77.525","54.283","7.6499999999999995","0"
"Tim Haskin","6","1","00","CHL-M","4","2","14.174","","26.666","0","5","833.759","4","132.588","69.237","55.052","12.75","0","Tony","Kart","ProAutoSports"
"Cameron Pyles","7","1","8","CHL-L","2","1","0.452","","27.118","0","6","970.476","4","133.04","69.002","56.756","15.299999999999999","0","RBI","Kart"
"William Herr","8","2","9","CHL-L","8","2","1.452","","28.570","25.883","6","996.359","6","134.492","68.257","55.281","15.299999999999999","0","Birel","CR32","ProAutoSports"
"Sue Cubel","9","2","5","CHL-M","3","1","0.221","","28.791","2:27.201","6","980.96","1","134.713","68.145","56.149","15.299999999999999","0","Birel","Kart","2008","Red"
"Costa DeMoss","10","3","32","CHL-M","7","3","0.563","","29.354","2:44.138","6","997.897","1","135.276","67.861","55.196","15.299999999999999","0"
"Marc Pape","11","1","99X","CHL-H","6","1","1.455","","30.809","0","5","861.822","5","136.731","67.139","53.259","12.75","0","Intrepid","Kart","2011","Black","AZ","Phoenix","ProAutoSports"
