"Event ID","Event Name","Started At","Ended At"
"2147483715-20151031","CSRG Fall Finale","2015-10-31 23:30:00 UTC","2015-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Test Group Titan","1073742062","Titan Wink","Race","2015-10-31 23:35:00 UTC","2015-11-01 00:04:47 UTC","PROVISIONAL","11","https://racehero.io/events/csrg-fall-finale/results/1073742062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Shippert","1","1","92","","1","1","","","","0","11","1319.783","8","118.617","87.407","86.414","31.68","0"
"Todd Strong","2","2","16","","2","2","","","9.746","9.746","11","1329.529","3","119.725","86.598","85.781","31.68","0"
"Eric Sidebotham","3","3","48a","","5","5","","","37.815","37.815","11","1357.598","6","121.608","85.258","84.007","31.68","0"
"James Stiehr","4","4","31","","4","4","","","45.815","45.815","11","1365.598","6","121.862","85.08","83.515","31.68","0"
"avid Cooper","5","5","83","","7","7","","","59.748","59.748","11","1379.531","6","122.143","84.884","82.672","31.68","0"
"John Ballantyne","6","6","92a","","6","6","","","1:05.487","1:05.487","11","1385.27","6","121.859","85.082","82.329","31.68","0"
"Chuck Lyford","7","7","8","","8","8","","","1:22.618","1:22.618","11","1402.401","8","125.485","82.623","81.323","31.68","0"
"Paul Richens","8","8","84","","9","9","","","1:44.023","1:44.023","11","1423.806","2","127.082","81.585","80.101","31.68","0"
"Chris Schoap","9","9","72","","11","11","","","2:03.908","2:03.908","11","1443.691","11","127.674","81.207","78.998","31.68","0"
"Joe Liebsack","10","10","25","","15","15","","","2:06.489","2:06.489","11","1446.272","4","129.711","79.932","78.857","31.68","0"
"Forest Teran","11","11","25a","","13","13","","","2:07.382","2:07.382","11","1447.165","8","127.47","81.337","78.808","31.68","0"
"Dave Todd","12","12","99","","12","12","","","2:09.550","2:09.55","11","1449.333","2","128.728","80.542","78.69","31.68","0"
"Gordon England","13","13","65","","14","14","","","1 Lap","3.637","10","1323.42","2","128.347","80.781","78.342","28.799999999999997","0"
"Mike Reis","14","14","029","","16","16","","","1 Lap","9.001","10","1328.784","4","130.427","79.493","78.026","28.799999999999997","0","mIKE","rEIS"
"Robert Alder","15","15","76","","20","20","","","1 Lap","12.715","10","1332.498","6","128.741","80.534","77.809","28.799999999999997","0"
"Eric Ramos","16","16","111","","10","10","","","1 Lap","21.048","10","1340.831","2","127.128","81.556","77.325","28.799999999999997","0"
"Doug Timble","17","17","63","","17","17","","","1 Lap","37.535","10","1357.318","10","133.374","77.736","76.386","28.799999999999997","0"
"JohnbUDENBAUM","18","18","51","","18","18","","","1 Lap","38.042","10","1357.825","3","133.201","77.837","76.357","28.799999999999997","0"
"Paul Kitchen","19","19","252","","21","21","","","1 Lap","1:17.282","10","1397.065","8","136.354","76.037","74.213","28.799999999999997","0"
"Tom Kreger","20","20","86","","3","3","","","7 Laps","7 Laps","4","486.316","2","120.451","86.076","85.278","11.52","0"
"dUKE wALDROP","21","21","62","","19","19","","","9 Laps","9 Laps","2","290.01","1","138.926","74.63","71.501","5.76","0"
"Christopher Torp","22","22","98","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
