"Event ID","Event Name","Started At","Ended At"
"2436-4978-2147484264-20230422","Porin Kevätpäräys 2023 LA","2023-04-22 05:27:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3745","Porin Kevätpäräys 2023 LA","4978","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484268","X30 Junior","1073744533","Harjoitus","Practice","2023-04-22 06:36:00 UTC","2023-04-22 06:44:05 UTC","FINAL","9","https://racehero.io/events/porin-kevatparays-2023-la/results/1073744533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Nurmi Vili","1","1","95","X30 junior","5","5","","","","0","9","482.54","8","49.489","77.108","71.173","9.540000000000001","0","FIN","Tony Kart","PFKK","IAME"
"Mäki-uuro Eemil-eepi","2","2","33","X30 junior","9","9","0.320","","0.320","13.337","9","495.877","8","49.809","76.613","69.259","9.540000000000001","0","FIN","Tony Kart","RuFK","IAME"
"Suomela Jimi","3","3","88","X30 junior","1","1","0.032","","0.352","1.519","9","484.059","9","49.841","76.563","70.95","9.540000000000001","0","FIN","Tony Kart","LMM","IAME"
"Mannila Miko","4","4","67","X30 junior","3","3","0.021","","0.373","0 Laps","9","481.544","8","49.862","76.531","71.321","9.540000000000001","0","FIN","Kosmic","VihUA","IAME"
"Savolainen Veeti","5","5","20","X30 junior","8","8","0.052","","0.425","1 Lap","8","440.32","6","49.914","76.451","69.331","8.48","0","FIN","Kart Republic","PFKK","IAME"
"Kananen Johannes","6","6","75","X30 junior","11","11","0.060","","0.485","7.637","8","490.177","8","49.974","76.36","62.28","8.48","0","FIN","Exprit","RuFK","IAME"
"Pihlaja Jaakko","7","7","34","X30 junior","4","4","0.009","","0.494","0 Laps","9","482.373","9","49.983","76.346","71.198","9.540000000000001","0","FIN","Redspeed","VUA","IAME"
"Jani Niemi","8","8","96","X30 junior","6","6","0.225","","0.719","1 Lap","8","438.007","8","50.208","76.004","69.698","8.48","0","FIN","EXPRIT","KankUA","IAME"
"Tuisku Onni","9","9","15","X30 junior","2","2","0.102","","0.821","10.927","9","493.467","9","50.31","75.85","69.597","9.540000000000001","0","FIN","Tony Kart","PirKa","IAME"
"Malmstedt Siiri","10","10","14","X30 junior","7","7","0.176","","0.997","13.208","9","495.748","9","50.486","75.585","69.277","9.540000000000001","0","FIN","Tony Kart","SLUA","IAME"
"Salasin Daniel","11","11","36","X30 junior","10","10","18.875","","19.872","3 Laps","6","471.912","6","69.361","55.017","48.518","6.36","0","FIN","G.P.Racing","VihUA","IAME"
