"Event ID","Event Name","Started At","Ended At"
"2436-4978-2147484264-20230422","Porin Kevätpäräys 2023 LA","2023-04-22 05:27:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3745","Porin Kevätpäräys 2023 LA","4978","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484267","X30 Micro","1073744530","Alkuerä 1","Race","2023-04-22 09:25:00 UTC","2023-04-22 09:35:00 UTC","FINAL","13","https://racehero.io/events/porin-kevatparays-2023-la/results/1073744530"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Gefwert Noel","1","1","14","X30 Micro","1","1","","","","0","13","715.713","3","54.534","69.975","69.313","13.780000000000001","0","FIN","Kart Republic","EMSC","IAME"
"Kela Viljami","2","2","44","X30 Micro","2","2","10.275","","10.275","10.275","13","725.988","3","55.234","69.088","68.332","13.780000000000001","0","FIN","Lenzokart","LavKart","IAME"
"Ojala Oskar","3","3","142","X30 Micro","6","6","7.345","","17.620","17.62","13","733.333","9","55.762","68.434","67.647","13.780000000000001","0","FIN","Tony Kart","SCK","IAME"
"Rämö Jonatan","4","4","87","X30 Micro","7","7","15.233","","32.853","32.853","13","748.566","13","56.979","66.972","66.271","13.780000000000001","0","FIN","CRG","EMSC","IAME"
"Viitala Oskar","5","5","11","X30 Micro","9","9","7.852","","40.705","40.705","13","756.418","12","56.233","67.861","65.583","13.780000000000001","0","FIN","Kosmic","EMSC","IAME"
"Räikkä Eero","6","6","39","X30 Micro","5","5","1.394","","42.099","42.099","13","757.812","10","56.055","68.076","65.462","13.780000000000001","0","FIN","Kart Republic","PirKa","IAME"
"Rämö Oskar","7","7","53","X30 Micro","4","4","0.582","","42.681","42.681","13","758.394","11","56.105","68.015","65.412","13.780000000000001","0","FIN","CRG","EMSC","IAME"
"Svahn Ted","8","8","176","X30 Micro","3","3","0.267","","42.948","42.948","13","758.661","10","55.693","68.518","65.389","13.780000000000001","0","FIN","G.P.Racing","Pede MK","IAME"
"Sandberg Ben","9","9","192","X30 Micro","11","11","2 Laps","","2 Laps","32.068","11","747.781","10","65.85","57.95","56.134","11.66","0","FIN","CRG","JoeUA","IAME"
"Kangassalo Niklas","10","10","82","X30 Micro","8","8","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Kosmic","ULVILAN FK-K","IAME"
"Pitkäniemi Onni","11","11","36","X30 Micro","10","10","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Kosmic","SWK Fin ry","IAME"
