"Event ID","Event Name","Started At","Ended At"
"2436-4978-2147484264-20230422","Porin Kevätpäräys 2023 LA","2023-04-22 05:27:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3745","Porin Kevätpäräys 2023 LA","4978","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484265","Mini60","1073744521","Alkuerä 2","Race","2023-04-22 10:05:00 UTC","2023-04-22 10:15:00 UTC","FINAL","14","https://racehero.io/events/porin-kevatparays-2023-la/results/1073744521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Walle Oskari","1","1","296","Mini  60","1","1","","","","0","14","744.7","11","52.87","72.177","71.739","14.84","0","FIN","Parolin","EMSC","IAME"
"Vettenranta Oiva","2","2","266","Mini  60","4","4","0.193","","0.193","0.193","14","744.893","10","52.883","72.159","71.72","14.84","0","FIN","Parolin","PirKa","IAME"
"Mäkinen Lenni","3","3","288","Mini  60","2","2","3.983","","4.176","4.176","14","748.876","11","52.727","72.373","71.339","14.84","0","FIN","Parolin","Lahden Fk ry","IAME"
"Matalamäki Peetu","4","4","214","Mini  60","3","3","0.073","","4.249","4.249","14","748.949","7","52.916","72.114","71.332","14.84","0","FIN","Kart Republic","EPUA","IAME"
"Riipinen Emil","5","5","245","Mini  60","6","6","2.314","","6.563","6.563","14","751.263","8","53.188","71.746","71.112","14.84","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Leino Alvar","6","6","207","Mini  60","5","5","0.071","","6.634","6.634","14","751.334","11","53.02","71.973","71.106","14.84","0","FIN","Kosmic","EMSC","IAME"
"Tyni Vilho","7","7","291","Mini  60","9","9","0.141","","6.775","6.775","14","751.475","8","53.121","71.836","71.092","14.84","0","FIN","BirelART","OFK-125","IAME"
"Miettinen Roope","8","8","265","Mini  60","24","24","0.700","","7.475","7.475","14","752.175","11","52.921","72.107","71.026","14.84","0","FIN","Parolin","JärvisUA","IAME"
"Santasärkkä Kasper","9","9","255","Mini  60","8","8","1.804","","9.279","9.279","14","753.979","11","53.328","71.557","70.856","14.84","0","FIN","Exprit","EMSC","IAME"
"Salmi Veeti","10","10","218","Mini  60","13","13","4.237","","13.516","13.516","14","758.216","5","53.538","71.276","70.46","14.84","0","FIN","CRG","KEIMOLA FK-K","IAME"
"Nieminen Juho","11","11","268","Mini  60","7","7","1.676","","15.192","15.192","14","759.892","12","53.157","71.787","70.305","14.84","0","FIN","Parolin","AUK J-äijät","IAME"
"Sandberg Leo","12","12","292","Mini  60","11","11","7.549","","22.741","22.741","14","767.441","9","53.883","70.82","69.613","14.84","0","FIN","CRG","JoeUA","IAME"
"Kahila Hugo","13","13","298","Mini  60","17","17","0.509","","23.250","23.25","14","767.95","11","53.799","70.931","69.567","14.84","0","FIN","Kosmic","EMSC","IAME"
"Söderholm Väinö","14","14","239","Mini  60","10","10","0.774","","24.024","24.024","14","768.724","5","54.12","70.51","69.497","14.84","0","FIN","G.P.Racing","VihUA","IAME"
"Löfgren Max","15","15","233","Mini  60","14","14","0.604","","24.628","24.628","14","769.328","11","53.709","71.05","69.442","14.84","0","FIN","CRG","PFKK","IAME"
"Kulla Elias","16","16","216","Mini  60","18","18","3.497","","28.125","28.125","14","772.825","5","54.14","70.484","69.128","14.84","0","FIN","Energy","VUA","TM"
"Viitaniemi Vili","17","17","269","Mini  60","19","19","1.785","","29.910","29.91","14","774.61","9","54.631","69.85","68.969","14.84","0","FIN","Parolin","Huuha UA","IAME"
"Sulin Max","18","18","260","Mini  60","15","15","0.045","","29.955","29.955","14","774.655","11","54.658","69.816","68.965","14.84","0","FIN","Parolin","VihUA","IAME"
"Tiitta Leo","19","19","272","Mini  60","12","12","0.151","","30.106","30.106","14","774.806","9","54.59","69.903","68.951","14.84","0","FIN","Parolin","EMSC","IAME"
"Väliaho Max","20","20","271","Mini  60","23","23","0.494","","30.600","30.6","14","775.3","14","54.109","70.524","68.908","14.84","0","FIN","Energy","EPUA","TM"
"Elo Justus","21","21","220","Mini  60","22","22","0.216","","30.816","30.816","14","775.516","12","54.02","70.641","68.888","14.84","0","FIN","Redspeed","Lahden Fk ry","IAME"
"Pajamäki Iivari","22","22","270","Mini  60","20","20","6.295","","37.111","37.111","14","781.811","13","54.367","70.19","68.334","14.84","0","FIN","Tony Kart","ULVILAN FK-K","TM"
"Poutanen Minea","23","23","225","Mini  60","16","16","4.153","","41.264","41.264","14","785.964","9","53.321","71.567","67.973","14.84","0","FIN","BirelART","JoeUA","IAME"
"Peteri Emil","24","24","273","Mini  60","21","21","1.495","","42.759","42.759","14","787.459","14","53.966","70.711","67.844","14.84","0","FIN","BirelART","SCK","IAME"
"Bloigu Noa","25","25","234","Mini  60","0","","14 Laps","","14 Laps","14 Laps","0","1.312","0","0.0","0.0","0.0","0.0","0","FIN","CRG","EMSC","TM"
"Raiski Aleksi","26","26","262","Mini  60","0","","0.262","","14 Laps","14 Laps","0","1.574","0","0.0","0.0","0.0","0.0","0","FIN","Haase","OFK-125","IAME"
"Pasi Niklas","27","27","293","Mini  60","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","LN Racing Kart","Kotkan FK","IAME"
