"Event ID","Event Name","Started At","Ended At"
"2436-4978-2147484264-20230422","Porin Kevätpäräys 2023 LA","2023-04-22 05:27:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3745","Porin Kevätpäräys 2023 LA","4978","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484268","X30 Junior","1073744537","Finaali","Race","2023-04-22 13:30:00 UTC","2023-04-22 13:45:00 UTC","FINAL","21","https://racehero.io/events/porin-kevatparays-2023-la/results/1073744537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Savolainen Veeti","1","1","20","X30 junior","1","1","","","","0","21","1038.434","19","48.874","78.078","77.17","22.26","0","FIN","Kart Republic","PFKK","IAME"
"Suomela Jimi","2","2","88","X30 junior","3","3","0.839","","0.839","0.839","21","1039.273","17","48.906","78.027","77.108","22.26","0","FIN","Tony Kart","LMM","IAME"
"Nurmi Vili","3","3","95","X30 junior","5","5","0.094","","0.933","0.933","21","1039.367","16","48.981","77.908","77.101","22.26","0","FIN","Tony Kart","PFKK","IAME"
"Mannila Miko","4","4","67","X30 junior","2","2","6.160","","7.093","7.093","21","1045.527","19","49.188","77.58","76.647","22.26","0","FIN","Kosmic","VihUA","IAME"
"Mäki-uuro Eemil-eepi","5","5","33","X30 junior","4","4","0.277","","7.370","7.37","21","1045.804","18","49.187","77.581","76.626","22.26","0","FIN","Tony Kart","RuFK","IAME"
"Jani Niemi","6","6","96","X30 junior","7","7","5.527","","12.897","12.897","21","1051.331","18","49.432","77.197","76.223","22.26","0","FIN","EXPRIT","KankUA","IAME"
"Kananen Johannes","7","7","75","X30 junior","9","9","0.633","","13.530","13.53","21","1051.964","21","49.353","77.321","76.178","22.26","0","FIN","Exprit","RuFK","IAME"
"Tuisku Onni","8","8","15","X30 junior","8","8","0.775","","14.305","14.305","21","1052.739","20","49.487","77.111","76.121","22.26","0","FIN","Tony Kart","PirKa","IAME"
"Pihlaja Jaakko","9","9","34","X30 junior","6","6","5.932","","20.237","20.237","21","1058.671","20","49.511","77.074","75.695","22.26","0","FIN","Redspeed","VUA","IAME"
"Malmstedt Siiri","10","10","14","X30 junior","10","10","7.589","","27.826","27.826","21","1066.26","11","49.912","76.455","75.156","22.26","0","FIN","Tony Kart","SLUA","IAME"
"Salasin Daniel","11","11","36","X30 junior","11","11","6 Laps","","6 Laps","6 Laps","15","785.081","14","51.294","74.395","72.91","15.9","0","FIN","G.P.Racing","VihUA","IAME"
