"Event ID","Event Name","Started At","Ended At"
"2436-4978-2147484264-20230422","Porin Kevätpäräys 2023 LA","2023-04-22 05:27:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3745","Porin Kevätpäräys 2023 LA","4978","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484265","Mini60","1073744518","Harjoitus","Practice","2023-04-22 06:00:00 UTC","2023-04-22 06:08:03 UTC","FINAL","9","https://racehero.io/events/porin-kevatparays-2023-la/results/1073744518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Vettenranta Oiva","1","1","266","Mini  60","25","25","","","","0","8","487.455","8","52.754","72.336","62.627","8.48","0","FIN","Parolin","PirKa","IAME"
"Tyni Vilho","2","2","291","Mini  60","25","","0.253","","0.253","32.437","8","519.892","5","53.007","71.99","58.72","8.48","0","FIN","BirelART","OFK-125","IAME"
"Poutanen Minea","3","3","225","Mini  60","1","1","0.229","","0.482","13.837","9","501.292","7","53.236","71.681","68.511","9.540000000000001","0","FIN","BirelART","JoeUA","IAME"
"Walle Oskari","4","4","296","Mini  60","2","2","0.033","","0.515","11.468","9","498.923","9","53.269","71.636","68.836","9.540000000000001","0","FIN","Parolin","EMSC","IAME"
"Riipinen Emil","5","5","245","Mini  60","9","9","0.013","","0.528","24.538","9","511.993","9","53.282","71.619","67.079","9.540000000000001","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Matalamäki Peetu","6","6","214","Mini  60","22","22","0.020","","0.548","44.67","9","532.125","9","53.302","71.592","64.541","9.540000000000001","0","FIN","Kart Republic","EPUA","IAME"
"Miettinen Roope","7","7","265","Mini  60","3","3","0.124","","0.672","14.464","9","501.919","6","53.426","71.426","68.425","9.540000000000001","0","FIN","Parolin","JärvisUA","IAME"
"Nieminen Juho","8","8","268","Mini  60","23","23","0.036","","0.708","0 Laps","8","484.164","6","53.462","71.378","63.053","8.48","0","FIN","Parolin","AUK J-äijät","IAME"
"Leino Alvar","9","9","207","Mini  60","19","19","0.020","","0.728","38.554","9","526.009","6","53.482","71.351","65.292","9.540000000000001","0","FIN","Kosmic","EMSC","IAME"
"Kulla Elias","10","10","216","Mini  60","14","14","0.031","","0.759","28.451","9","515.906","5","53.513","71.31","66.57","9.540000000000001","0","FIN","Energy","VUA","TM"
"Salmi Veeti","11","11","218","Mini  60","18","18","0.056","","0.815","37.817","9","525.272","8","53.569","71.235","65.383","9.540000000000001","0","FIN","CRG","KEIMOLA FK-K","IAME"
"Santasärkkä Kasper","12","12","255","Mini  60","24","24","0.043","","0.858","5.491","7","492.946","7","53.612","71.178","54.188","7.42","0","FIN","Exprit","EMSC","IAME"
"Pasi Niklas","13","13","293","Mini  60","26","","0.065","","0.923","43.272","8","530.727","5","53.677","71.092","57.521","8.48","0","FIN","LN Racing Kart","Kotkan FK","IAME"
"Tiitta Leo","14","14","272","Mini  60","21","21","0.013","","0.936","0 Laps","8","484.578","8","53.69","71.075","62.999","8.48","0","FIN","Parolin","EMSC","IAME"
"Väliaho Max","15","15","271","Mini  60","5","5","0.021","","0.957","23.922","9","511.377","9","53.711","71.047","67.16","9.540000000000001","0","FIN","Energy","EPUA","TM"
"Sulin Max","16","16","260","Mini  60","13","13","0.129","","1.086","34.146","9","521.601","8","53.84","70.877","65.843","9.540000000000001","0","FIN","Parolin","VihUA","IAME"
"Löfgren Max","17","17","233","Mini  60","12","12","0.085","","1.171","32.352","9","519.807","8","53.925","70.765","66.071","9.540000000000001","0","FIN","CRG","PFKK","IAME"
"Mäkinen Lenni","18","18","288","Mini  60","4","4","0.005","","1.176","24.471","9","511.926","9","53.93","70.758","67.088","9.540000000000001","0","FIN","Parolin","Lahden Fk ry","IAME"
"Raiski Aleksi","19","19","262","Mini  60","11","11","0.067","","1.243","33.608","9","521.063","6","53.997","70.671","65.911","9.540000000000001","0","FIN","Haase","OFK-125","IAME"
"Bloigu Noa","20","20","234","Mini  60","6","6","","","1.243","26.286","9","513.741","9","53.997","70.671","66.851","9.540000000000001","0","FIN","CRG","EMSC","TM"
"Pajamäki Iivari","21","21","270","Mini  60","8","8","0.092","","1.335","32.152","9","519.607","9","54.089","70.55","66.096","9.540000000000001","0","FIN","Tony Kart","ULVILAN FK-K","TM"
"Kahila Hugo","22","22","298","Mini  60","10","10","0.018","","1.353","41.521","9","528.976","9","54.107","70.527","64.925","9.540000000000001","0","FIN","Kosmic","EMSC","IAME"
"Viitaniemi Vili","23","23","269","Mini  60","7","7","0.117","","1.470","27.272","9","514.727","6","54.224","70.375","66.723","9.540000000000001","0","FIN","Parolin","Huuha UA","IAME"
"Peteri Emil","24","24","273","Mini  60","16","16","0.142","","1.612","44.109","9","531.564","9","54.366","70.191","64.609","9.540000000000001","0","FIN","BirelART","SCK","IAME"
"Söderholm Väinö","25","25","239","Mini  60","17","17","0.014","","1.626","44.428","9","531.883","9","54.38","70.173","64.571","9.540000000000001","0","FIN","G.P.Racing","VihUA","IAME"
"Elo Justus","26","26","220","Mini  60","20","20","0.262","","1.888","0 Laps","8","481.965","8","54.642","69.836","63.341","8.48","0","FIN","Redspeed","Lahden Fk ry","IAME"
"Sandberg Leo","27","27","292","Mini  60","15","15","0.558","","2.446","15.652","6","503.107","6","55.2","69.13","45.509","6.36","0","FIN","CRG","JoeUA","IAME"
