"Event ID","Event Name","Started At","Ended At"
"2436-4978-2147484264-20230422","Porin Kevätpäräys 2023 LA","2023-04-22 05:27:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3745","Porin Kevätpäräys 2023 LA","4978","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484267","X30 Micro","1073744529","Aika-ajo","Qualifying","2023-04-22 07:30:00 UTC","2023-04-22 07:38:05 UTC","FINAL","9","https://racehero.io/events/porin-kevatparays-2023-la/results/1073744529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Gefwert Noel","1","1","14","X30 Micro","1","1","","","","0","9","503.678","6","54.815","69.616","68.186","9.540000000000001","0","FIN","Kart Republic","EMSC","IAME"
"Kela Viljami","2","2","44","X30 Micro","2","2","0.452","","0.452","7.415","9","511.093","9","55.267","69.047","67.197","9.540000000000001","0","FIN","Lenzokart","LavKart","IAME"
"Svahn Ted","3","3","176","X30 Micro","3","3","0.157","","0.609","8.993","9","512.671","6","55.424","68.851","66.99","9.540000000000001","0","FIN","G.P.Racing","Pede MK","IAME"
"Rämö Oskar","4","4","53","X30 Micro","4","4","0.583","","1.192","20.57","9","524.248","4","56.007","68.134","65.511","9.540000000000001","0","FIN","CRG","EMSC","IAME"
"Räikkä Eero","5","5","39","X30 Micro","11","11","0.587","","1.779","1 Lap","8","498.844","4","56.594","67.428","61.197","8.48","0","FIN","Kart Republic","PirKa","IAME"
"Ojala Oskar","6","6","142","X30 Micro","7","7","0.311","","2.090","1 Lap","8","483.325","4","56.905","67.059","63.162","8.48","0","FIN","Tony Kart","SCK","IAME"
"Rämö Jonatan","7","7","87","X30 Micro","5","5","0.078","","2.168","29.488","9","533.166","8","56.983","66.967","64.415","9.540000000000001","0","FIN","CRG","EMSC","IAME"
"Kangassalo Niklas","8","8","82","X30 Micro","10","10","0.306","","2.474","1 Lap","8","498.705","5","57.289","66.61","61.215","8.48","0","FIN","Kosmic","ULVILAN FK-K","IAME"
"Viitala Oskar","9","9","11","X30 Micro","6","6","0.046","","2.520","1 Lap","8","481.209","8","57.335","66.556","63.44","8.48","0","FIN","Kosmic","EMSC","IAME"
"Pitkäniemi Onni","10","10","36","X30 Micro","8","8","0.039","","2.559","1 Lap","8","482.964","5","57.374","66.511","63.21","8.48","0","FIN","Kosmic","SWK Fin ry","IAME"
"Sandberg Ben","11","11","192","X30 Micro","9","9","8.535","","11.094","2 Laps","7","491.076","5","65.909","57.898","54.395","7.42","0","FIN","CRG","JoeUA","IAME"
