"Event ID","Event Name","Started At","Ended At"
"2436-4978-2147484264-20230422","Porin Kevätpäräys 2023 LA","2023-04-22 05:27:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3745","Porin Kevätpäräys 2023 LA","4978","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484266","OK Junior / OK","536871382","Alkueräpisteet yhdistetty","Race Grid","2023-04-22 12:02:12 UTC","2023-04-22 12:02:12 UTC","FINAL","3","https://racehero.io/events/porin-kevatparays-2023-la/results/536871382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
" Torvinen Kaius","1","1","86","OK","1","1","","","","0","3","962.09","2","46.881","0.0","0.0","0.0","0","FIN","Tony Kart","PirKa","IAME"
" Parhiala Mike","2","1","195","OK Junior","2","1","","","","0","3","1966.962","3","47.787","0.0","0.0","0.0","0","FIN","Gillard","LMM","IAME"
" Taipale Joel","3","2","111","OK Junior","3","2","","","","3.392","3","1970.354","3","47.791","0.0","0.0","0.0","0","FIN","Gillard","EMSC","IAME"
" Korelin Kasper","4","3","158","OK Junior","4","3","","","","0 Laps","3","1848.17","2","47.799","0.0","0.0","0.0","0","FIN","CRG","PFKK","IAME"
" Kivistö Elias","5","4","154","OK Junior","5","4","","","","13.738","3","1980.7","3","47.888","0.0","0.0","0.0","0","FIN","Kosmic","VihUA","TM"
" Timonen Aapo","6","5","124","OK Junior","6","5","","","","0 Laps","3","1943.252","3","48.138","0.0","0.0","0.0","0","FIN","Gillard","JoeUA","IAME"
" Alanko Kimi","7","6","189","OK Junior","7","6","","","","33.179","3","2000.141","3","48.11","0.0","0.0","0.0","0","FIN","Kosmic","VihUA","TM"
" Pentti Rasmus","8","7","126","OK Junior","8","7","","","","29.221","3","1996.183","2","48.593","0.0","0.0","0.0","0","FIN","Parolin","LMM","IAME"
" Malmstedt Peetu","9","8","123","OK Junior","9","8","","","","0 Laps","3","1752.097","2","48.723","0.0","0.0","0.0","0","FIN","Tony Kart","SLUA","IAME"
" Koikkalainen Jimi","10","9","178","OK Junior","10","9","","","","0 Laps","3","1247.191","2","48.419","0.0","0.0","0.0","0","FIN","Tony Kart","HyUA","IAME"
" Lejon Kaarlo","11","10","163","OK Junior","11","10","","","","0 Laps","3","1757.41","3","48.859","0.0","0.0","0.0","0","FIN","Parolin","AL-Härmä","TM"
" Lähdemaa Ella","12","11","121","OK Junior","12","11","","","","0 Laps","3","936.475","1","47.873","0.0","0.0","0.0","0","FIN","CRG","FINNDC","IAME"
