"Event ID","Event Name","Started At","Ended At"
"2436-4978-2147484264-20230422","Porin Kevätpäräys 2023 LA","2023-04-22 05:27:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3745","Porin Kevätpäräys 2023 LA","4978","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484267","X30 Micro","1073744528","Harjoitus","Practice","2023-04-22 06:24:00 UTC","2023-04-22 06:32:09 UTC","FINAL","9","https://racehero.io/events/porin-kevatparays-2023-la/results/1073744528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Gefwert Noel","1","1","14","X30 Micro","1","1","","","","0","9","519.199","3","55.209","69.119","66.148","9.540000000000001","0","FIN","Kart Republic","EMSC","IAME"
"Kela Viljami","2","2","44","X30 Micro","3","3","0.335","","0.335","5.989","9","525.188","6","55.544","68.702","65.394","9.540000000000001","0","FIN","Lenzokart","LavKart","IAME"
"Rämö Oskar","3","3","53","X30 Micro","7","7","0.867","","1.202","1 Lap","8","494.493","8","56.411","67.646","61.736","8.48","0","FIN","CRG","EMSC","IAME"
"Svahn Ted","4","4","176","X30 Micro","6","6","0.182","","1.384","1 Lap","8","494.831","8","56.593","67.429","61.694","8.48","0","FIN","G.P.Racing","Pede MK","IAME"
"Räikkä Eero","5","5","39","X30 Micro","4","4","0.349","","1.733","16.936","9","536.135","7","56.942","67.016","64.058","9.540000000000001","0","FIN","Kart Republic","PirKa","IAME"
"Ojala Oskar","6","6","142","X30 Micro","8","8","0.167","","1.900","2 Laps","7","506.339","6","57.109","66.82","52.755","7.42","0","FIN","Tony Kart","SCK","IAME"
"Rämö Jonatan","7","7","87","X30 Micro","9","9","0.379","","2.279","5.792","8","524.991","8","57.488","66.379","58.15","8.48","0","FIN","CRG","EMSC","IAME"
"Viitala Oskar","8","8","11","X30 Micro","2","2","0.911","","3.190","1 Lap","8","511.55","8","58.399","65.344","59.677","8.48","0","FIN","Kosmic","EMSC","IAME"
"Kangassalo Niklas","9","9","82","X30 Micro","10","10","0.344","","3.534","16.686","8","535.885","7","58.743","64.961","56.967","8.48","0","FIN","Kosmic","ULVILAN FK-K","IAME"
"Pitkäniemi Onni","10","10","36","X30 Micro","11","11","0.601","","4.135","13.91","8","533.109","7","59.344","64.303","57.264","8.48","0","FIN","Kosmic","SWK Fin ry","IAME"
"Sandberg Ben","11","11","192","X30 Micro","5","5","10.170","","14.305","0.324","7","519.523","5","69.514","54.895","51.416","7.42","0","FIN","CRG","JoeUA","IAME"
