"Event ID","Event Name","Started At","Ended At"
"2436-4978-2147484264-20230422","Porin Kevätpäräys 2023 LA","2023-04-22 05:27:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3745","Porin Kevätpäräys 2023 LA","4978","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484267","X30 Micro","536871383","Alkueräpisteet yhdistetty","Race Grid","2023-04-22 12:02:16 UTC","2023-04-22 12:02:16 UTC","FINAL","3","https://racehero.io/events/porin-kevatparays-2023-la/results/536871383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
" Gefwert Noel","1","1","14","X30 Micro","1","1","","","","0","3","1932.325","3","54.291","0.0","0.0","0.0","0","FIN","Kart Republic","EMSC","IAME"
" Kela Viljami","2","2","44","X30 Micro","2","2","","","","24.268","3","1956.593","3","54.738","0.0","0.0","0.0","0","FIN","Lenzokart","LavKart","IAME"
" Ojala Oskar","3","3","142","X30 Micro","3","3","","","","14.46","3","1946.785","3","55.167","0.0","0.0","0.0","0","FIN","Tony Kart","SCK","IAME"
" Svahn Ted","4","4","176","X30 Micro","4","4","","","","1:07.831","3","2000.156","1","55.424","0.0","0.0","0.0","0","FIN","G.P.Racing","Pede MK","IAME"
" Rämö Jonatan","5","5","87","X30 Micro","5","5","","","","1:31.001","3","2023.326","3","56.132","0.0","0.0","0.0","0","FIN","CRG","EMSC","IAME"
" Rämö Oskar","6","6","53","X30 Micro","6","6","","","","1:23.931","3","2016.256","3","55.695","0.0","0.0","0.0","0","FIN","CRG","EMSC","IAME"
" Räikkä Eero","7","7","39","X30 Micro","7","7","","","","58.371","3","1990.696","3","55.665","0.0","0.0","0.0","0","FIN","Kart Republic","PirKa","IAME"
" Viitala Oskar","8","8","11","X30 Micro","8","8","","","","49.623","3","1981.948","3","56.157","0.0","0.0","0.0","0","FIN","Kosmic","EMSC","IAME"
" Kangassalo Niklas","9","9","82","X30 Micro","9","9","","","","0 Laps","3","1248.485","3","56.069","0.0","0.0","0.0","0","FIN","Kosmic","ULVILAN FK-K","IAME"
" Pitkäniemi Onni","10","10","36","X30 Micro","10","10","","","","0 Laps","3","1227.872","3","55.925","0.0","0.0","0.0","0","FIN","Kosmic","SWK Fin ry","IAME"
" Sandberg Ben","11","11","192","X30 Micro","11","11","","","","40.384","3","1972.709","3","64.846","0.0","0.0","0.0","0","FIN","CRG","JoeUA","IAME"
