"Event ID","Event Name","Started At","Ended At"
"2436-4978-2147484264-20230422","Porin Kevätpäräys 2023 LA","2023-04-22 05:27:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3745","Porin Kevätpäräys 2023 LA","4978","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484267","X30 Micro","1073744532","Finaali","Race","2023-04-22 13:05:00 UTC","2023-04-22 13:15:00 UTC","FINAL","19","https://racehero.io/events/porin-kevatparays-2023-la/results/1073744532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Gefwert Noel","1","1","14","X30 Micro","1","1","","","","0","19","1036.995","19","54.057","70.592","69.917","20.14","0","FIN","Kart Republic","EMSC","IAME"
"Kela Viljami","2","2","44","X30 Micro","2","2","14.308","","14.308","14.308","19","1051.303","16","54.806","69.627","68.966","20.14","0","FIN","Lenzokart","LavKart","IAME"
"Ojala Oskar","3","3","142","X30 Micro","3","3","0.157","","14.465","14.465","19","1051.46","13","54.833","69.593","68.956","20.14","0","FIN","Tony Kart","SCK","IAME"
"Svahn Ted","4","4","176","X30 Micro","4","4","16.183","","30.648","30.648","19","1067.643","12","55.525","68.726","67.91","20.14","0","FIN","G.P.Racing","Pede MK","IAME"
"Rämö Jonatan","5","5","87","X30 Micro","5","5","5.381","","36.029","36.029","19","1073.024","7","55.4","68.881","67.57","20.14","0","FIN","CRG","EMSC","IAME"
"Viitala Oskar","6","6","11","X30 Micro","8","8","12.034","","48.063","48.063","19","1085.058","18","56.216","67.881","66.82","20.14","0","FIN","Kosmic","EMSC","IAME"
"Pitkäniemi Onni","7","7","36","X30 Micro","10","10","1.131","","49.194","49.194","19","1086.189","7","55.887","68.281","66.751","20.14","0","FIN","Kosmic","SWK Fin ry","IAME"
"Kangassalo Niklas","8","8","82","X30 Micro","9","9","1 Lap","","1 Lap","1 Lap","18","1034.937","5","55.474","68.789","66.369","19.080000000000002","0","FIN","Kosmic","ULVILAN FK-K","IAME"
"Rämö Oskar","9","9","53","X30 Micro","6","6","0.826","","1 Lap","1 Lap","18","1035.763","4","55.893","68.273","66.316","19.080000000000002","0","FIN","CRG","EMSC","IAME"
"Räikkä Eero","10","10","39","X30 Micro","7","7","11 Laps","","12 Laps","12 Laps","7","398.245","5","55.809","68.376","67.074","7.42","0","FIN","Kart Republic","PirKa","IAME"
"Sandberg Ben","11","11","192","X30 Micro","11","11","1 Lap","","13 Laps","13 Laps","6","391.022","2","63.579","60.02","58.554","6.36","0","FIN","CRG","JoeUA","IAME"
