"Event ID","Event Name","Started At","Ended At"
"2436-4978-2147484264-20230422","Porin Kevätpäräys 2023 LA","2023-04-22 05:27:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3745","Porin Kevätpäräys 2023 LA","4978","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484268","X30 Junior","1073744536","Alkuerä 2","Race","2023-04-22 11:10:00 UTC","2023-04-22 11:20:00 UTC","FINAL","14","https://racehero.io/events/porin-kevatparays-2023-la/results/1073744536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Savolainen Veeti","1","1","20","X30 junior","1","1","","","","0","14","700.287","14","49.247","77.487","76.289","14.84","0","FIN","Kart Republic","PFKK","IAME"
"Nurmi Vili","2","2","95","X30 junior","7","7","0.819","","0.819","0.819","14","701.106","14","49.312","77.385","76.2","14.84","0","FIN","Tony Kart","PFKK","IAME"
"Suomela Jimi","3","3","88","X30 junior","2","2","0.559","","1.378","1.378","14","701.665","11","49.217","77.534","76.139","14.84","0","FIN","Tony Kart","LMM","IAME"
"Mannila Miko","4","4","67","X30 junior","4","4","3.839","","5.217","5.217","14","705.504","12","49.42","77.216","75.725","14.84","0","FIN","Kosmic","VihUA","IAME"
"Mäki-uuro Eemil-eepi","5","5","33","X30 junior","5","5","1.361","","6.578","6.578","14","706.865","13","49.561","76.996","75.579","14.84","0","FIN","Tony Kart","RuFK","IAME"
"Jani Niemi","6","6","96","X30 junior","3","3","0.823","","7.401","7.401","14","707.688","11","49.496","77.097","75.491","14.84","0","FIN","EXPRIT","KankUA","IAME"
"Pihlaja Jaakko","7","7","34","X30 junior","9","9","0.985","","8.386","8.386","14","708.673","12","49.822","76.593","75.386","14.84","0","FIN","Redspeed","VUA","IAME"
"Tuisku Onni","8","8","15","X30 junior","8","8","2.718","","11.104","11.104","14","711.391","13","49.905","76.465","75.098","14.84","0","FIN","Tony Kart","PirKa","IAME"
"Kananen Johannes","9","9","75","X30 junior","6","6","0.335","","11.439","11.439","14","711.726","12","49.649","76.86","75.063","14.84","0","FIN","Exprit","RuFK","IAME"
"Malmstedt Siiri","10","10","14","X30 junior","10","10","2.314","","13.753","13.753","14","714.04","8","50.106","76.159","74.819","14.84","0","FIN","Tony Kart","SLUA","IAME"
"Salasin Daniel","11","11","36","X30 junior","11","11","13.258","","27.011","27.011","14","727.298","12","50.455","75.632","73.455","14.84","0","FIN","G.P.Racing","VihUA","IAME"
