"Event ID","Event Name","Started At","Ended At"
"2436-4978-2147484264-20230422","Porin Kevätpäräys 2023 LA","2023-04-22 05:27:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3745","Porin Kevätpäräys 2023 LA","4978","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484265","Mini60","1073744520","Alkuerä 1","Race","2023-04-22 08:00:00 UTC","2023-04-22 08:10:00 UTC","FINAL","14","https://racehero.io/events/porin-kevatparays-2023-la/results/1073744520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Walle Oskari","1","1","296","Mini  60","1","1","","","","0","14","744.281","11","52.854","72.199","71.779","14.84","0","FIN","Parolin","EMSC","IAME"
"Vettenranta Oiva","2","2","266","Mini  60","4","4","0.056","","0.056","0.056","14","744.337","8","52.758","72.33","71.774","14.84","0","FIN","Parolin","PirKa","IAME"
"Matalamäki Peetu","3","3","214","Mini  60","3","3","2.002","","2.058","2.058","14","746.339","4","52.982","72.024","71.581","14.84","0","FIN","Kart Republic","EPUA","IAME"
"Leino Alvar","4","4","207","Mini  60","5","5","1.378","","3.436","3.436","14","747.717","4","52.974","72.035","71.449","14.84","0","FIN","Kosmic","EMSC","IAME"
"Riipinen Emil","5","5","245","Mini  60","6","6","5.772","","9.208","9.208","14","753.489","2","53.115","71.844","70.902","14.84","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Tyni Vilho","6","6","291","Mini  60","10","10","1.286","","10.494","10.494","14","754.775","6","53.347","71.532","70.781","14.84","0","FIN","BirelART","OFK-125","IAME"
"Santasärkkä Kasper","7","7","255","Mini  60","9","9","0.767","","11.261","11.261","14","755.542","7","53.278","71.624","70.71","14.84","0","FIN","Exprit","EMSC","IAME"
"Nieminen Juho","8","8","268","Mini  60","7","7","0.135","","11.396","11.396","14","755.677","11","53.046","71.938","70.697","14.84","0","FIN","Parolin","AUK J-äijät","IAME"
"Miettinen Roope","9","9","265","Mini  60","27","27","0.190","","11.586","11.586","14","755.867","14","52.926","72.101","70.679","14.84","0","FIN","Parolin","JärvisUA","IAME"
"Sulin Max","10","10","260","Mini  60","18","18","3.919","","15.505","15.505","14","759.786","14","53.587","71.211","70.315","14.84","0","FIN","Parolin","VihUA","IAME"
"Poutanen Minea","11","11","225","Mini  60","20","20","0.212","","15.717","15.717","14","759.998","14","53.625","71.161","70.295","14.84","0","FIN","BirelART","JoeUA","IAME"
"Salmi Veeti","12","12","218","Mini  60","16","16","0.263","","15.980","15.98","14","760.261","14","53.642","71.138","70.271","14.84","0","FIN","CRG","KEIMOLA FK-K","IAME"
"Löfgren Max","13","13","233","Mini  60","13","13","4.728","","20.708","20.708","14","764.989","10","53.808","70.919","69.836","14.84","0","FIN","CRG","PFKK","IAME"
"Kulla Elias","14","14","216","Mini  60","22","22","4.054","","24.762","24.762","14","769.043","3","53.932","70.756","69.468","14.84","0","FIN","Energy","VUA","TM"
"Söderholm Väinö","15","15","239","Mini  60","12","12","0.487","","25.249","25.249","14","769.53","13","54.245","70.347","69.424","14.84","0","FIN","G.P.Racing","VihUA","IAME"
"Pajamäki Iivari","16","16","270","Mini  60","21","21","0.141","","25.390","25.39","14","769.671","6","54.057","70.592","69.411","14.84","0","FIN","Tony Kart","ULVILAN FK-K","TM"
"Sandberg Leo","17","17","292","Mini  60","11","11","0.067","","25.457","25.457","14","769.738","6","54.168","70.447","69.405","14.84","0","FIN","CRG","JoeUA","IAME"
"Kahila Hugo","18","18","298","Mini  60","15","15","0.185","","25.642","25.642","14","769.923","6","53.927","70.762","69.389","14.84","0","FIN","Kosmic","EMSC","IAME"
"Viitaniemi Vili","19","19","269","Mini  60","19","19","0.206","","25.848","25.848","14","770.129","6","53.943","70.741","69.37","14.84","0","FIN","Parolin","Huuha UA","IAME"
"Peteri Emil","20","20","273","Mini  60","23","23","0.410","","26.258","26.258","14","770.539","13","53.894","70.806","69.333","14.84","0","FIN","BirelART","SCK","IAME"
"Bloigu Noa","21","21","234","Mini  60","17","17","0.120","","26.378","26.378","14","770.659","6","53.828","70.892","69.322","14.84","0","FIN","CRG","EMSC","TM"
"Elo Justus","22","22","220","Mini  60","26","26","0.276","","26.654","26.654","14","770.935","13","53.947","70.736","69.298","14.84","0","FIN","Redspeed","Lahden Fk ry","IAME"
"Raiski Aleksi","23","23","262","Mini  60","24","24","3.152","","29.806","29.806","14","774.087","3","54.055","70.595","69.015","14.84","0","FIN","Haase","OFK-125","IAME"
"Tiitta Leo","24","24","272","Mini  60","14","14","0.586","","30.392","30.392","14","774.673","12","53.869","70.839","68.963","14.84","0","FIN","Parolin","EMSC","IAME"
"Väliaho Max","25","25","271","Mini  60","25","25","3.540","","33.932","33.932","14","778.213","12","53.935","70.752","68.65","14.84","0","FIN","Energy","EPUA","TM"
"Mäkinen Lenni","26","26","288","Mini  60","2","2","11 Laps","","11 Laps","11 Laps","3","163.431","2","53.024","71.967","70.048","3.18","0","FIN","Parolin","Lahden Fk ry","IAME"
"Pasi Niklas","27","27","293","Mini  60","8","8","0.321","","11 Laps","11 Laps","3","163.752","3","53.276","71.627","69.911","3.18","0","FIN","LN Racing Kart","Kotkan FK","IAME"
