"Event ID","Event Name","Started At","Ended At"
"2436-4978-2147484264-20230422","Porin Kevätpäräys 2023 LA","2023-04-22 05:27:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3745","Porin Kevätpäräys 2023 LA","4978","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484265","Mini60","1073744522","Finaali","Race","2023-04-22 12:05:00 UTC","2023-04-22 12:20:00 UTC","FINAL","19","https://racehero.io/events/porin-kevatparays-2023-la/results/1073744522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Walle Oskari","1","1","296","Mini  60","1","1","","","","0","19","1006.355","15","52.675","72.444","72.046","20.14","0","FIN","Parolin","EMSC","IAME"
"Vettenranta Oiva","2","2","266","Mini  60","2","2","2.136","","2.136","2.136","19","1008.491","13","52.703","72.406","71.894","20.14","0","FIN","Parolin","PirKa","IAME"
"Matalamäki Peetu","3","3","214","Mini  60","3","3","0.164","","2.300","2.3","19","1008.655","19","52.724","72.377","71.882","20.14","0","FIN","Kart Republic","EPUA","IAME"
"Mäkinen Lenni","4","4","288","Mini  60","13","13","4.046","","6.346","6.346","19","1012.701","9","52.517","72.662","71.595","20.14","0","FIN","Parolin","Lahden Fk ry","IAME"
"Tyni Vilho","5","5","291","Mini  60","6","6","0.287","","6.633","6.633","19","1012.988","18","52.823","72.241","71.574","20.14","0","FIN","BirelART","OFK-125","IAME"
"Leino Alvar","6","6","207","Mini  60","4","4","0.620","","7.253","7.253","19","1013.608","18","52.776","72.306","71.531","20.14","0","FIN","Kosmic","EMSC","IAME"
"Miettinen Roope","7","7","265","Mini  60","8","8","0.178","","7.431","7.431","19","1013.786","6","52.81","72.259","71.518","20.14","0","FIN","Parolin","JärvisUA","IAME"
"Santasärkkä Kasper","8","8","255","Mini  60","7","7","9.268","","16.699","16.699","19","1023.054","8","53.378","71.49","70.87","20.14","0","FIN","Exprit","EMSC","IAME"
"Poutanen Minea","9","9","225","Mini  60","18","18","0.016","","16.715","16.715","19","1023.07","17","53.087","71.882","70.869","20.14","0","FIN","BirelART","JoeUA","IAME"
"Salmi Veeti","10","10","218","Mini  60","10","10","5.101","","21.816","21.816","19","1028.171","17","53.472","71.364","70.517","20.14","0","FIN","CRG","KEIMOLA FK-K","IAME"
"Kulla Elias","11","11","216","Mini  60","16","16","3.578","","25.394","25.394","19","1031.749","14","53.733","71.018","70.273","20.14","0","FIN","Energy","VUA","TM"
"Viitaniemi Vili","12","12","269","Mini  60","19","19","0.178","","25.572","25.572","19","1031.927","8","53.559","71.249","70.261","20.14","0","FIN","Parolin","Huuha UA","IAME"
"Kahila Hugo","13","13","298","Mini  60","17","17","0.665","","26.237","26.237","19","1032.592","13","53.566","71.239","70.216","20.14","0","FIN","Kosmic","EMSC","IAME"
"Söderholm Väinö","14","14","239","Mini  60","15","15","0.246","","26.483","26.483","19","1032.838","14","53.683","71.084","70.199","20.14","0","FIN","G.P.Racing","VihUA","IAME"
"Pajamäki Iivari","15","15","270","Mini  60","20","20","5.525","","32.008","32.008","19","1038.363","11","53.977","70.697","69.825","20.14","0","FIN","Tony Kart","ULVILAN FK-K","TM"
"Elo Justus","16","16","220","Mini  60","22","22","0.623","","32.631","32.631","19","1038.986","18","53.796","70.935","69.783","20.14","0","FIN","Redspeed","Lahden Fk ry","IAME"
"Pasi Niklas","17","17","293","Mini  60","27","27","3.549","","36.180","36.18","19","1042.535","6","54.092","70.546","69.546","20.14","0","FIN","LN Racing Kart","Kotkan FK","IAME"
"Raiski Aleksi","18","18","262","Mini  60","26","26","0.934","","37.114","37.114","19","1043.469","10","54.214","70.388","69.484","20.14","0","FIN","Haase","OFK-125","IAME"
"Peteri Emil","19","19","273","Mini  60","23","23","0.518","","37.632","37.632","19","1043.987","15","53.866","70.842","69.449","20.14","0","FIN","BirelART","SCK","IAME"
"Bloigu Noa","20","20","234","Mini  60","25","25","0.072","","37.704","37.704","19","1044.059","13","53.899","70.799","69.444","20.14","0","FIN","CRG","EMSC","TM"
"Nieminen Juho","21","21","268","Mini  60","9","9","0.005","","37.709","37.709","19","1044.064","5","53.529","71.288","69.444","20.14","0","FIN","Parolin","AUK J-äijät","IAME"
"Sandberg Leo","22","22","292","Mini  60","14","14","0.387","","38.096","38.096","19","1044.451","10","54.184","70.427","69.418","20.14","0","FIN","CRG","JoeUA","IAME"
"Tiitta Leo","23","23","272","Mini  60","21","21","0.349","","38.445","38.445","19","1044.8","14","54.187","70.423","69.395","20.14","0","FIN","Parolin","EMSC","IAME"
"Väliaho Max","24","24","271","Mini  60","24","24","0.197","","38.642","38.642","19","1044.997","14","54.212","70.39","69.382","20.14","0","FIN","Energy","EPUA","TM"
"Riipinen Emil","25","25","245","Mini  60","5","5","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Löfgren Max","26","26","233","Mini  60","11","11","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","CRG","PFKK","IAME"
"Sulin Max","27","27","260","Mini  60","12","12","","","DQ","21.761","19","1028.116","17","53.517","71.304","70.521","20.14","0","FIN","Parolin","VihUA","IAME"
