"Event ID","Event Name","Started At","Ended At"
"2436-4978-2147484264-20230422","Porin Kevätpäräys 2023 LA","2023-04-22 05:27:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3745","Porin Kevätpäräys 2023 LA","4978","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484268","X30 Junior","1073744535","Alkuerä 1","Race","2023-04-22 09:45:00 UTC","2023-04-22 09:55:00 UTC","FINAL","13","https://racehero.io/events/porin-kevatparays-2023-la/results/1073744535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Mannila Miko","1","1","67","X30 junior","4","4","","","","0","13","711.259","13","49.573","76.977","69.747","13.780000000000001","0","FIN","Kosmic","VihUA","IAME"
"Mäki-uuro Eemil-eepi","2","2","33","X30 junior","5","5","1.097","","1.097","1.097","13","712.356","13","49.245","77.49","69.639","13.780000000000001","0","FIN","Tony Kart","RuFK","IAME"
"Savolainen Veeti","3","3","20","X30 junior","1","1","0.852","","1.949","1.949","13","713.208","13","49.091","77.733","69.556","13.780000000000001","0","FIN","Kart Republic","PFKK","IAME"
"Suomela Jimi","4","4","88","X30 junior","2","2","3.209","","5.158","5.158","13","716.417","7","49.473","77.133","69.245","13.780000000000001","0","FIN","Tony Kart","LMM","IAME"
"Nurmi Vili ","5","5","95","X30 junior","7","7","0.533","","5.691","5.691","13","716.95","13","49.333","77.352","69.193","13.780000000000001","0","FIN","Tony Kart","PFKK","IAME"
"Pihlaja Jaakko","6","6","34","X30 junior","9","9","0.381","","6.072","6.072","13","717.331","13","49.765","76.68","69.156","13.780000000000001","0","FIN","Redspeed","VUA","IAME"
"Tuisku Onni","7","7","15","X30 junior","8","8","0.326","","6.398","6.398","13","717.657","11","49.792","76.639","69.125","13.780000000000001","0","FIN","Tony Kart","PirKa","IAME"
"Jani Niemi","8","8","96","X30 junior","3","3","0.356","","6.754","6.754","13","718.013","13","49.626","76.895","69.091","13.780000000000001","0","FIN","EXPRIT","KankUA","IAME"
"Kananen Johannes","9","9","75","X30 junior","6","6","0.413","","7.167","7.167","13","718.426","9","49.758","76.691","69.051","13.780000000000001","0","FIN","Exprit","RuFK","IAME"
"Malmstedt Siiri","10","10","14","X30 junior","10","10","19.070","","26.237","26.237","13","737.496","12","50.597","75.419","67.265","13.780000000000001","0","FIN","Tony Kart","SLUA","IAME"
"Salasin Daniel","11","11","36","X30 junior","11","11","3.281","","29.518","29.518","13","740.777","12","51.121","74.646","66.968","13.780000000000001","0","FIN","G.P.Racing","VihUA","IAME"
