"Event ID","Event Name","Started At","Ended At"
"2436-4978-2147484264-20230422","Porin Kevätpäräys 2023 LA","2023-04-22 05:27:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3745","Porin Kevätpäräys 2023 LA","4978","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484268","X30 Junior","536871384","Alkueräpisteet yhdistetty","Race Grid","2023-04-22 12:02:19 UTC","2023-04-22 12:02:19 UTC","FINAL","3","https://racehero.io/events/porin-kevatparays-2023-la/results/536871384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
" Savolainen Veeti","1","1","20","X30 junior","1","1","","","","0","3","1911.696","2","49.091","0.0","0.0","0.0","0","FIN","Kart Republic","PFKK","IAME"
" Mannila Miko","2","2","67","X30 junior","2","2","","","","0 Laps","3","1909.246","3","49.42","0.0","0.0","0.0","0","FIN","Kosmic","VihUA","IAME"
" Suomela Jimi","3","3","88","X30 junior","3","3","","","","26.48","3","1938.176","3","49.217","0.0","0.0","0.0","0","FIN","Tony Kart","LMM","IAME"
" Mäki-uuro Eemil-eepi","4","4","33","X30 junior","4","4","","","","20.082","3","1931.778","2","49.245","0.0","0.0","0.0","0","FIN","Tony Kart","RuFK","IAME"
" Nurmi Vili","5","5","95","X30 junior","5","5","","","","0.823","3","1912.519","3","49.312","0.0","0.0","0.0","0","FIN","Tony Kart","PFKK","IAME"
" Pihlaja Jaakko","6","6","34","X30 junior","6","6","","","","10.141","3","1921.837","2","49.765","0.0","0.0","0.0","0","FIN","Redspeed","VUA","IAME"
" Jani Niemi","7","7","96","X30 junior","7","7","","","","14.8","3","1926.496","1","49.395","0.0","0.0","0.0","0","FIN","EXPRIT","KankUA","IAME"
" Tuisku Onni","8","8","15","X30 junior","8","8","","","","40.592","3","1952.288","2","49.792","0.0","0.0","0.0","0","FIN","Tony Kart","PirKa","IAME"
" Kananen Johannes","9","9","75","X30 junior","9","9","","","","37.369","3","1949.065","3","49.649","0.0","0.0","0.0","0","FIN","Exprit","RuFK","IAME"
" Malmstedt Siiri","10","10","14","X30 junior","10","10","","","","40.44","3","1952.136","3","50.106","0.0","0.0","0.0","0","FIN","Tony Kart","SLUA","IAME"
" Salasin Daniel","11","11","36","X30 junior","11","11","","","","1:05.232","3","1976.928","3","50.455","0.0","0.0","0.0","0","FIN","G.P.Racing","VihUA","IAME"
