"Event ID","Event Name","Started At","Ended At"
"2436-4978-2147484264-20230422","Porin Kevätpäräys 2023 LA","2023-04-22 05:27:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3745","Porin Kevätpäräys 2023 LA","4978","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484267","X30 Micro","1073744531","Alkuerä 2","Race","2023-04-22 10:50:00 UTC","2023-04-22 11:00:00 UTC","FINAL","13","https://racehero.io/events/porin-kevatparays-2023-la/results/1073744531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Gefwert Noel","1","1","14","X30 Micro","1","1","","","","0","13","712.934","8","54.291","70.288","69.583","13.780000000000001","0","FIN","Kart Republic","EMSC","IAME"
"Kela Viljami","2","2","44","X30 Micro","2","2","6.578","","6.578","6.578","13","719.512","3","54.738","69.714","68.947","13.780000000000001","0","FIN","Lenzokart","LavKart","IAME"
"Svahn Ted","3","3","176","X30 Micro","3","3","9.312","","15.890","15.89","13","728.824","12","55.481","68.78","68.066","13.780000000000001","0","FIN","G.P.Racing","Pede MK","IAME"
"Ojala Oskar","4","4","142","X30 Micro","6","6","1.303","","17.193","17.193","13","730.127","5","55.167","69.172","67.944","13.780000000000001","0","FIN","Tony Kart","SCK","IAME"
"Rämö Oskar","5","5","53","X30 Micro","4","4","3.487","","20.680","20.68","13","733.614","9","55.695","68.516","67.621","13.780000000000001","0","FIN","CRG","EMSC","IAME"
"Räikkä Eero","6","6","39","X30 Micro","5","5","0.426","","21.106","21.106","13","734.04","8","55.665","68.553","67.582","13.780000000000001","0","FIN","Kart Republic","PirKa","IAME"
"Rämö Jonatan","7","7","87","X30 Micro","7","7","7.554","","28.660","28.66","13","741.594","9","56.132","67.983","66.894","13.780000000000001","0","FIN","CRG","EMSC","IAME"
"Viitala Oskar","8","8","11","X30 Micro","9","9","2.727","","31.387","31.387","13","744.321","9","56.157","67.952","66.649","13.780000000000001","0","FIN","Kosmic","EMSC","IAME"
"Pitkäniemi Onni","9","9","36","X30 Micro","10","10","0.587","","31.974","31.974","13","744.908","10","55.925","68.234","66.596","13.780000000000001","0","FIN","Kosmic","SWK Fin ry","IAME"
"Kangassalo Niklas","10","10","82","X30 Micro","8","8","4.872","","36.846","36.846","13","749.78","9","56.069","68.059","66.163","13.780000000000001","0","FIN","Kosmic","ULVILAN FK-K","IAME"
"Sandberg Ben","11","11","192","X30 Micro","11","11","2 Laps","","2 Laps","20.918","11","733.852","4","64.846","58.847","57.2","11.66","0","FIN","CRG","JoeUA","IAME"
