"Event ID","Event Name","Started At","Ended At"
"2436-4978-2147484264-20230422","Porin Kevätpäräys 2023 LA","2023-04-22 05:27:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3745","Porin Kevätpäräys 2023 LA","4978","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484265","Mini60","536871381","Alkueräpisteet yhdistetty","Race Grid","2023-04-22 12:01:50 UTC","2023-04-22 12:01:50 UTC","FINAL","3","https://racehero.io/events/porin-kevatparays-2023-la/results/536871381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
" Walle Oskari","1","1","296","Mini  60","1","1","","","","0","3","1985.646","1","52.692","0.0","0.0","0.0","0","FIN","Parolin","EMSC","IAME"
" Vettenranta Oiva","2","2","266","Mini  60","2","2","","","","35.974","3","2021.62","2","52.758","0.0","0.0","0.0","0","FIN","Parolin","PirKa","IAME"
" Matalamäki Peetu","3","3","214","Mini  60","3","3","","","","0.923","3","1986.569","1","52.83","0.0","0.0","0.0","0","FIN","Kart Republic","EPUA","IAME"
" Leino Alvar","4","4","207","Mini  60","4","4","","","","34.024","3","2019.67","2","52.974","0.0","0.0","0.0","0","FIN","Kosmic","EMSC","IAME"
" Riipinen Emil","5","5","245","Mini  60","5","5","","","","40.102","3","2025.748","1","53.098","0.0","0.0","0.0","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
" Tyni Vilho","6","6","291","Mini  60","6","6","","","","14.9","3","2000.546","3","53.121","0.0","0.0","0.0","0","FIN","BirelART","OFK-125","IAME"
" Santasärkkä Kasper","7","7","255","Mini  60","7","7","","","","36.842","3","2022.488","2","53.278","0.0","0.0","0.0","0","FIN","Exprit","EMSC","IAME"
" Miettinen Roope","8","8","265","Mini  60","8","8","","","","0 Laps","3","1514.428","3","52.921","0.0","0.0","0.0","0","FIN","Parolin","JärvisUA","IAME"
" Nieminen Juho","9","9","268","Mini  60","9","9","","","","37.688","3","2023.334","2","53.046","0.0","0.0","0.0","0","FIN","Parolin","AUK J-äijät","IAME"
" Salmi Veeti","10","10","218","Mini  60","10","10","","","","59.081","3","2044.727","3","53.538","0.0","0.0","0.0","0","FIN","CRG","KEIMOLA FK-K","IAME"
" Löfgren Max","11","11","233","Mini  60","11","11","","","","52.993","3","2038.639","1","53.658","0.0","0.0","0.0","0","FIN","CRG","PFKK","IAME"
" Sulin Max","12","12","260","Mini  60","12","12","","","","59.428","3","2045.074","2","53.587","0.0","0.0","0.0","0","FIN","Parolin","VihUA","IAME"
" Mäkinen Lenni","13","13","288","Mini  60","13","13","","","","0 Laps","3","1409.368","3","52.727","0.0","0.0","0.0","0","FIN","Parolin","Lahden Fk ry","IAME"
" Sandberg Leo","14","14","292","Mini  60","14","14","","","","1:16.866","3","2062.512","1","53.62","0.0","0.0","0.0","0","FIN","CRG","JoeUA","IAME"
" Söderholm Väinö","15","15","239","Mini  60","15","15","","","","1:19.988","3","2065.634","1","53.626","0.0","0.0","0.0","0","FIN","G.P.Racing","VihUA","IAME"
" Kulla Elias","16","16","216","Mini  60","16","16","","","","58.826","3","2044.472","2","53.932","0.0","0.0","0.0","0","FIN","Energy","VUA","TM"
" Kahila Hugo","17","17","298","Mini  60","17","17","","","","1:19.287","3","2064.933","1","53.757","0.0","0.0","0.0","0","FIN","Kosmic","EMSC","IAME"
" Poutanen Minea","18","18","225","Mini  60","18","18","","","","0 Laps","3","1718.551","3","53.321","0.0","0.0","0.0","0","FIN","BirelART","JoeUA","IAME"
" Viitaniemi Vili","19","19","269","Mini  60","19","19","","","","59.495","3","2045.141","1","53.835","0.0","0.0","0.0","0","FIN","Parolin","Huuha UA","IAME"
" Pajamäki Iivari","20","20","270","Mini  60","20","20","","","","1:11.403","3","2057.049","1","53.922","0.0","0.0","0.0","0","FIN","Tony Kart","ULVILAN FK-K","TM"
" Tiitta Leo","21","21","272","Mini  60","21","21","","","","46.757","3","2032.403","1","53.716","0.0","0.0","0.0","0","FIN","Parolin","EMSC","IAME"
" Elo Justus","22","22","220","Mini  60","22","22","","","","1:31.962","3","2077.608","2","53.947","0.0","0.0","0.0","0","FIN","Redspeed","Lahden Fk ry","IAME"
" Peteri Emil","23","23","273","Mini  60","23","23","","","","1:19.501","3","2065.147","2","53.894","0.0","0.0","0.0","0","FIN","BirelART","SCK","IAME"
" Väliaho Max","24","24","271","Mini  60","24","24","","","","1:10.76","3","2056.406","2","53.935","0.0","0.0","0.0","0","FIN","Energy","EPUA","TM"
" Bloigu Noa","25","25","234","Mini  60","25","25","","","","0 Laps","3","1282.859","1","53.776","0.0","0.0","0.0","0","FIN","CRG","EMSC","TM"
" Raiski Aleksi","26","26","262","Mini  60","26","26","","","","0 Laps","3","1282.58","1","54.053","0.0","0.0","0.0","0","FIN","Haase","OFK-125","IAME"
" Pasi Niklas","27","27","293","Mini  60","27","27","","","","0 Laps","3","663.414","1","53.19","0.0","0.0","0.0","0","FIN","LN Racing Kart","Kotkan FK","IAME"
