"Event ID","Event Name","Started At","Ended At"
"2436-4978-2147484264-20230422","Porin Kevätpäräys 2023 LA","2023-04-22 05:27:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3745","Porin Kevätpäräys 2023 LA","4978","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484268","X30 Junior","1073744534","Aika-ajo","Qualifying","2023-04-22 07:45:00 UTC","2023-04-22 07:53:05 UTC","FINAL","10","https://racehero.io/events/porin-kevatparays-2023-la/results/1073744534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Savolainen Veeti","1","1","20","X30 junior","11","11","","","","0","9","498.201","7","49.206","77.552","68.936","9.540000000000001","0","FIN","Kart Republic","PFKK","IAME"
"Suomela Jimi","2","2","88","X30 junior","5","5","0.054","","0.054","21.893","10","520.094","10","49.26","77.467","73.371","10.600000000000001","0","FIN","Tony Kart","LMM","IAME"
"Jani Niemi","3","3","96","X30 junior","4","4","0.135","","0.189","2.594","9","500.795","9","49.395","77.255","68.579","9.540000000000001","0","FIN","EXPRIT","KankUA","IAME"
"Mannila Miko","4","4","67","X30 junior","6","6","0.043","","0.232","0 Laps","9","492.483","7","49.438","77.188","69.736","9.540000000000001","0","FIN","Kosmic","VihUA","IAME"
"Mäki-uuro Eemil-eepi","5","5","33","X30 junior","1","1","0.205","","0.437","14.356","10","512.557","9","49.643","76.869","74.45","10.600000000000001","0","FIN","Tony Kart","RuFK","IAME"
"Kananen Johannes","6","6","75","X30 junior","3","3","0.068","","0.505","20.712","10","518.913","8","49.711","76.764","73.538","10.600000000000001","0","FIN","Exprit","RuFK","IAME"
"Nurmi Vili","7","7","95","X30 junior","8","8","0.074","","0.579","0 Laps","9","494.463","5","49.785","76.65","69.457","9.540000000000001","0","FIN","Tony Kart","PFKK","IAME"
"Tuisku Onni","8","8","15","X30 junior","2","2","0.033","","0.612","25.039","10","523.24","9","49.818","76.599","72.93","10.600000000000001","0","FIN","Tony Kart","PirKa","IAME"
"Pihlaja Jaakko","9","9","34","X30 junior","7","7","0.028","","0.640","0 Laps","9","495.833","7","49.846","76.556","69.265","9.540000000000001","0","FIN","Redspeed","VUA","IAME"
"Malmstedt Siiri","10","10","14","X30 junior","9","9","0.593","","1.233","2.399","9","500.6","7","50.439","75.656","68.606","9.540000000000001","0","FIN","Tony Kart","SLUA","IAME"
"Salasin Daniel","11","11","36","X30 junior","10","10","0.681","","1.914","10.652","9","508.853","9","51.12","74.648","67.493","9.540000000000001","0","FIN","G.P.Racing","VihUA","IAME"
