"Event ID","Event Name","Started At","Ended At"
"139-946-2147483656-20180608","Thunderhill","2018-06-08 13:00:00 UTC","2018-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","GT3","1073741913","Practice 5","Practice","2018-06-10 16:00:00 UTC","2018-06-10 16:35:16 UTC","PROVISIONAL","17","https://racehero.io/events/thunderhill/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Kevin Woods","1","1","94","Diamond","1","1","","","","0","9","1160.823","3","103.626","104.221","83.734","27.0","0","2018","White/Orange   Mothers","991.2 GT3 Cup","TruSpeed AutoSport"
"Loren Beggs","2","2","08","Diamond","2","2","","","2.907","6:32.734","13","1553.557","4","106.533","101.377","90.373","39.0","0","2017","Blue/White","991.2 GT3 Cup","911 Design"
"Will Tait","3","1","03","Diamond (M)","3","1","","","2.974","0","10","1308.377","4","106.6","101.313","82.545","30.0","0","2018","White","991.2 GT3 Cup","Race Technik"
"Preston Calvert","4","2","7","Diamond (M)","14","6","","","3.414","1:12.496","11","1380.873","7","107.04","100.897","86.033","33.0","0","2018","Black/Yellow","991.2 GT3 Cup","Competition Motorsports"
"Tom Haacker","5","3","45","Diamond","6","3","","","3.548","13:28.594","17","1969.417","4","107.174","100.771","93.226","51.0","0","2018","Grey/Black","991.2 GT3 Cup","911 Design"
"Kris Wilson /John Norsworthy","6","3","51","Diamond (M)","10","3","","","4.169","10:53.336","15","1961.713","5","107.795","100.19","82.581","45.0","0","2018","Green/Blue/Purple","991.2 GT3 Cup","Pinnacle Motorsports"
"Sean McAlister","7","1","00","Platinum","16","6","","","4.370","0","8","946.718","6","107.996","100.004","91.263","24.0","0","2014","Silver/Red/Blue","991.1 GT3 Cup","Competition Motorsports"
"Michael Zuieback","8","4","2","Diamond (M)","13","5","","","4.445","10:08.59","15","1916.967","13","108.071","99.934","84.508","45.0","0","2018","Silver/Blk   Discount Tire","991.2 GT3 Cup","Competition Motorsports"
"Gary Ferrera","9","2","10","Platinum","20","7","","","5.281","17:38.061","15","2004.779","7","108.907","99.167","80.807","45.0","0","2016","Blue/Red/White","991.1 GT3 Cup","Pinnacle Motorsports"
"Andy Wilzoch","10","4","46","Diamond","17","4","","","5.425","2 Laps","7","1051.06","4","109.051","99.036","71.927","21.0","0","2018","Yellow/Black   Stiles","991.2 GT3 Cup","Flying Lizard Motorsports"
"Ray Shahi","11","1","65","Gold","4","1","","","5.481","0","6","693.833","4","109.107","98.985","93.394","18.0","0","2011","Blue/Yellow   Sterling","997.2 GT3 Cup","TruSpeed AutoSport"
"John Krieg","12","3","88","Platinum","7","2","","","5.714","16:21.328","16","1928.046","3","109.34","98.774","89.624","48.0","0","White (yellow stripe)","991.1 GT3 Cup","Aasco Motorsports"
"Mark Davidian","13","4","11","Platinum","11","4","","","5.932","12:02.293","12","1669.011","12","109.558","98.578","77.651","36.0","0","2016","Blue/Pink/Black","991.1 GT3 Cup","Black Sheep Racing"
"Dave Elsner","14","5","93","Platinum","5","1","","","6.009","10:27.768","13","1574.486","12","109.635","98.509","89.172","39.0","0","2013","Black/Grey/Purple","991.1 GT3 Cup","911 Design"
"Tom Tait","15","6","3","Platinum","15","5","","","6.278","17:28.408","15","1995.126","14","109.904","98.268","81.198","45.0","0","2015","Red/White/Blk  Emerald","991.1 GT3 Cup","Race Technik"
"John Kerr","16","7","55","Platinum","8","3","","","6.532","10:16.079","13","1562.797","10","110.158","98.041","89.839","39.0","0","2016","Silver/Red","991.1 GT3 Cup","Pinnacle Motorsports"
"Jim Walsh","17","5","99","Diamond (M)","22","","","","6.545","7:48.562","9","1776.939","7","110.171","98.029","54.701","27.0","0","2018","Blue/White","991.2 GT3 Cup","Competition Motorsports"
"Jim Slavik","18","6","58","Diamond (M)","9","2","","","7.251","12:33.591","17","2061.968","13","110.877","97.405","89.041","51.0","0","2017","White/Red   Imperial","991.2 GT3 Cup","TruSpeed AutoSport"
"Mike Thurlow","19","5","16","Diamond","19","5","","","7.394","13:36.013","16","1976.836","11","111.02","97.28","87.412","48.0","0","2018","Yellow/Orange","991.2 GT3 Cup","Flying Lizard Motorsports"
"Edith Arrowsmith","20","7","81","Diamond (M)","21","8","","","7.492","1 Lap","9","1257.035","6","111.118","97.194","77.325","27.0","0","2018","Black/Pink","991.2 GT3 Cup","Flying Lizard Motorsports"
"Mike McAlister","21","8","18","Diamond (M)","12","4","","","7.535","1 Lap","9","1074.286","5","111.161","97.156","90.479","27.0","0","2018","Blue (red stripe)","991.2 GT3 Cup","Competition Motorsports"
"Dan Sibille","22","9","17","Diamond (M)","18","7","","","12.479","11:18.35","16","1986.727","16","116.105","93.019","86.977","48.0","0","2018","White (black bumpers)","991.2 GT3 Cup","Competition Motorsports"
