"Event ID","Event Name","Started At","Ended At"
"139-946-2147483656-20180608","Thunderhill","2018-06-08 13:00:00 UTC","2018-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","GT3","1073741914","Qualifying (D)","Qualifying","2018-06-10 17:45:00 UTC","2018-06-10 18:07:55 UTC","PROVISIONAL","11","https://racehero.io/events/thunderhill/results/1073741914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Loren Beggs","1","1","08","Diamond","3","2","","","","0","5","603.213","3","103.197","104.654","89.521","15.0","0","2017","Blue/White","991.2 GT3 Cup","911 Design"
"Kevin Woods","2","2","94","Diamond","2","1","","","0.301","2 Laps","3","359.541","3","103.498","104.35","90.115","9.0","0","2018","White/Orange   Mothers","991.2 GT3 Cup","TruSpeed AutoSport"
"Preston Calvert","3","1","7","Diamond (M)","4","2","","","1.768","0","5","586.126","3","104.965","102.891","92.13","15.0","0","2018","Black/Yellow","991.2 GT3 Cup","Competition Motorsports"
"Michael Zuieback","4","2","2","Diamond (M)","1","1","","","1.928","3:33.356","7","799.482","3","105.125","102.735","94.561","21.0","0","2018","Silver/Blk   Discount Tire","991.2 GT3 Cup","Competition Motorsports"
"Will Tait","5","3","03","Diamond (M)","14","9","","","2.220","1:59.491","5","705.617","2","105.417","102.45","76.529","15.0","0","2018","White","991.2 GT3 Cup","Race Technik"
"Tom Haacker","6","3","45","Diamond","12","5","","","2.281","2 Laps","3","451.964","3","105.478","102.391","71.687","9.0","0","2018","Grey/Black","991.2 GT3 Cup","911 Design"
"Jim Walsh","7","4","99","Diamond (M)","6","4","","","3.209","31.807","5","617.933","4","106.406","101.498","87.388","15.0","0","2018","Blue/White","991.2 GT3 Cup","Competition Motorsports"
"Mike McAlister","8","5","18","Diamond (M)","5","3","","","3.689","8:27.662","9","1093.788","9","106.886","101.042","88.865","27.0","0","2018","Blue (red stripe)","991.2 GT3 Cup","Competition Motorsports"
"Andy Wilzoch","9","4","46","Diamond","10","4","","","3.691","52.078","5","655.291","3","106.888","101.04","82.406","15.0","0","2018","Yellow/Black   Stiles","991.2 GT3 Cup","Flying Lizard Motorsports"
"John Norsworthy","10","6","51","Diamond (M)","11","7","","","4.744","1 Lap","4","538.52","3","107.941","100.055","80.22","12.0","0","2018","Green/Blue/Purple","991.2 GT3 Cup","Pinnacle Motorsports"
"Edith Arrowsmith","11","7","81","Diamond (M)","13","8","","","5.105","1:30.7","5","676.826","3","108.302","99.721","79.784","15.0","0","2018","Black/Pink","991.2 GT3 Cup","Flying Lizard Motorsports"
"Mike Thurlow","12","5","16","Diamond","8","3","","","5.210","2:00.21","6","723.423","5","108.407","99.625","89.574","18.0","0","2018","Yellow/Orange","991.2 GT3 Cup","Flying Lizard Motorsports"
"Jim Slavik","13","8","58","Diamond (M)","7","5","","","6.705","28.328","5","614.454","3","109.902","98.269","87.883","15.0","0","2017","White/Red   Imperial","991.2 GT3 Cup","TruSpeed AutoSport"
"Dan Sibille","14","9","17","Diamond (M)","9","6","","","12.763","12:41.089","11","1347.215","6","115.96","93.136","88.182","33.0","0","2018","White (black bumpers)","991.2 GT3 Cup","Competition Motorsports"
