"Event ID","Event Name","Started At","Ended At"
"139-946-2147483656-20180608","Thunderhill","2018-06-08 13:00:00 UTC","2018-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","GT3","1073741916","Sprint Race 2","Race","2018-06-10 20:20:00 UTC","2018-06-10 20:55:00 UTC","PROVISIONAL","20","https://racehero.io/events/thunderhill/results/1073741916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Kevin Woods","1","1","94","Diamond","2","2","","","","0","20","2133.527","4","104.41","103.438","101.241","60.0","0","2018","White/Orange   Mothers","991.2 GT3 Cup","TruSpeed AutoSport"
"Sean McAlister","2","1","00","Platinum","3","1","","","8.394","0","20","2141.921","3","105.157","102.704","100.844","60.0","0","2014","Silver/Red/Blue","991.1 GT3 Cup","Competition Motorsports"
"Will Tait","3","1","03","Diamond (M)","6","3","","","34.330","0","20","2167.857","9","106.477","101.43","99.638","60.0","0","2018","White","991.2 GT3 Cup","Race Technik"
"Tom Haacker","4","2","45","Diamond","7","3","","","46.069","46.069","20","2179.596","2","106.927","101.003","99.101","60.0","0","2018","Grey/Black","991.2 GT3 Cup","911 Design"
"Michael Zuieback","5","2","2","Diamond (M)","5","2","","","49.639","15.309","20","2183.166","5","106.631","101.284","98.939","60.0","0","2018","Silver/Blk   Discount Tire","991.2 GT3 Cup","Competition Motorsports"
"Mike McAlister","6","3","18","Diamond (M)","10","5","","","1:02.845","28.515","20","2196.372","5","107.512","100.454","98.344","60.0","0","2018","Blue (red stripe)","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","7","4","99","Diamond (M)","8","4","","","1:03.695","29.365","20","2197.222","4","107.411","100.548","98.306","60.0","0","2018","Blue/White","991.2 GT3 Cup","Competition Motorsports"
"Loren Beggs","8","3","08","Diamond","1","1","","","1:08.735","1:08.735","20","2202.262","3","104.486","103.363","98.081","60.0","0","2017","Blue/White","991.2 GT3 Cup","911 Design"
"Mike Thurlow","9","4","16","Diamond","19","5","","","1:14.945","1:14.945","20","2208.472","2","108.409","99.623","97.805","60.0","0","2018","Yellow/Orange","991.2 GT3 Cup","Flying Lizard Motorsports"
"Tom Tait","10","2","3","Platinum","9","2","","","1:15.896","1:07.502","20","2209.423","10","108.492","99.547","97.763","60.0","0","2015","Red/White/Blk  Emerald","991.1 GT3 Cup","Race Technik"
"Andy Wilzoch","11","5","46","Diamond","11","4","","","1:17.266","1:17.266","20","2210.793","10","107.845","100.144","97.702","60.0","0","2018","Yellow/Black   Stiles","991.2 GT3 Cup","Flying Lizard Motorsports"
"Ray Shahi","12","1","65","Gold","13","1","","","1:20.019","0","20","2213.546","12","108.966","99.113","97.581","60.0","0","2011","Blue/Yellow   Sterling","997.2 GT3 Cup","TruSpeed AutoSport"
"Dave Elsner","13","3","93","Platinum","12","3","","","1:23.052","1:14.658","20","2216.579","10","108.481","99.557","97.447","60.0","0","2013","Black/Grey/Purple","991.1 GT3 Cup","911 Design"
"Edith Arrowsmith","14","5","81","Diamond (M)","18","7","","","1:24.456","50.126","20","2217.983","8","108.256","99.764","97.386","60.0","0","2018","Black/Pink","991.2 GT3 Cup","Flying Lizard Motorsports"
"Gary Ferrera","15","4","10","Platinum","17","6","","","1:35.773","1:27.379","20","2229.3","2","108.989","99.093","96.891","60.0","0","2016","Blue/Red/White","991.1 GT3 Cup","Pinnacle Motorsports"
"John Kerr","16","5","55","Platinum","15","5","","","1:38.212","1:29.818","20","2231.739","2","108.642","99.409","96.786","60.0","0","2016","Silver/Red","991.1 GT3 Cup","Pinnacle Motorsports"
"Preston Calvert","17","6","7","Diamond (M)","4","1","","","1:43.505","1:09.175","20","2237.032","2","106.991","100.943","96.557","60.0","0","2018","Black/Yellow","991.2 GT3 Cup","Competition Motorsports"
"John Norsworthy","18","7","51","Diamond (M)","16","6","","","1 Lap","1 Lap","19","2162.113","2","109.565","98.572","94.907","57.0","0","2018","Green/Blue/Purple","991.2 GT3 Cup","Pinnacle Motorsports"
"Jim Slavik","19","8","58","Diamond (M)","20","8","","","1 Lap","1 Lap","19","2164.789","18","111.223","97.102","94.79","57.0","0","2017","White/Red   Imperial","991.2 GT3 Cup","TruSpeed AutoSport"
"John Krieg","20","6","88","Platinum","14","4","","","DNF","10 Laps","10","1139.68","5","108.98","99.101","94.763","30.0","0","White (yellow stripe)","991.1 GT3 Cup","Aasco Motorsports"
