"Event ID","Event Name","Started At","Ended At"
"139-946-2147483656-20180608","Thunderhill","2018-06-08 13:00:00 UTC","2018-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","GT3","1073741908","Practice 3","Practice","2018-06-08 20:20:00 UTC","2018-06-08 21:01:31 UTC","PROVISIONAL","19","https://racehero.io/events/thunderhill/results/1073741908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Sean McAlister","1","1","00","Platinum","5","1","","","","0","5","711.837","3","105.679","102.196","75.86","15.0","0","2014","Silver/Red/Blue","991.1 GT3 Cup","Competition Motorsports"
"Kevin Woods","2","1","94","Diamond","2","2","","","0.171","0","16","2189.72","16","105.85","102.031","78.914","48.0","0","2018","White/Orange   Mothers","991.2 GT3 Cup","TruSpeed AutoSport"
"Michael Zuieback","3","1","2","Diamond (M)","4","2","","","0.525","0","12","2359.534","8","106.204","101.691","54.926","36.0","0","2018","Silver/Blk   Discount Tire","991.2 GT3 Cup","Competition Motorsports"
"Will Tait","4","2","03","Diamond (M)","2","1","","","1.697","-1 Laps","13","1810.685","7","107.376","100.581","77.54","39.0","0","2018","White","991.2 GT3 Cup","Race Technik"
"Loren Beggs","5","2","08","Diamond","1","1","","","2.531","3:04.686","16","2374.406","6","108.21","99.806","72.776","48.0","0","2017","Blue/White","991.2 GT3 Cup","911 Design"
"Andy Wilzoch","6","3","46","Diamond","3","3","","","3.063","3 Laps","13","1608.157","5","108.742","99.318","87.305","39.0","0","2018","Yellow/Black   Stiles","991.2 GT3 Cup","Flying Lizard Motorsports"
"Jim Walsh","7","3","99","Diamond (M)","7","4","","","3.073","1 Lap","11","1649.54","3","108.752","99.309","72.02","33.0","0","2018","Blue/White","991.2 GT3 Cup","Competition Motorsports"
"Mike Mc Alister","8","4","18","Diamond (M)","14","6","","","3.153","-3 Laps","15","1874.441","11","108.832","99.236","86.426","45.0","0","2018","Blue (red stripe)","991.2 GT3 Cup","Competition Motorsports"
"Tom Haacker","9","4","45","Diamond","10","5","","","3.556","3 Laps","13","1890.75","3","109.235","98.869","74.256","39.0","0","2018","991.2 GT3 Cup","911 Design"
"Jim Slavik","10","5","58","Diamond (M)","16","7","","","3.865","19.698","19","2379.232","19","109.544","98.591","86.246","57.0","0","2017","White/Red   Imperial","991.2 GT3 Cup","TruSpeed AutoSport"
"Mark Davidian","11","2","11","Platinum","15","5","","","4.035","15:15.094","9","1626.931","9","109.714","98.438","59.744","27.0","0","2016","Blue/Pink/Black","991.1 GT3 Cup","Black Sheep Racing"
"John Krieg","12","3","88","Platinum","8","2","","","4.125","27:43.66","19","2375.497","11","109.804","98.357","86.382","57.0","0","White (yellow stripe)","991.1 GT3 Cup","Aasco Motorsports"
"Ray Shahi","13","1","65","Gold","12","1","","","4.218","0","12","1404.613","10","109.897","98.274","92.267","36.0","0","2011","Blue/Yellow   Sterling","997.2 GT3 Cup","TruSpeed AutoSport"
"Edith Arrowsmith","14","6","81","Diamond (M)","13","5","","","4.380","-3 Laps","15","2217.173","15","110.059","98.129","73.066","45.0","0","2018","Black/Pink","991.2 GT3 Cup","Flying Lizard Motorsports"
"John Kerr","15","4","55","Platinum","11","4","","","4.825","15:17.283","13","1629.12","13","110.504","97.734","86.181","39.0","0","2016","Silver/Red","991.1 GT3 Cup","Pinnacle Motorsports"
"Gary Ferrera","16","5","10","Platinum","19","7","","","5.113","27:37.183","18","2369.02","13","110.792","97.48","82.059","54.0","0","2016","Blue/Red/White","991.1 GT3 Cup","Pinnacle Motorsports"
"John Norsworthy","17","7","51","Diamond (M)","18","8","","","5.351","-6 Laps","18","2147.233","3","111.03","97.271","90.535","54.0","0","2018","Green/Blue/Purple","991.2 GT3 Cup","Pinnacle Motorsports"
"Mike Thurlow","18","5","16","Diamond","9","4","","","5.810","4 Laps","12","1589.503","6","111.489","96.871","81.535","36.0","0","2018","Yellow/Orange","991.2 GT3 Cup","Flying Lizard Motorsports"
"Tom  Tait","19","6","3","Platinum","17","6","","","6.365","19:52.995","14","1904.832","12","112.044","96.391","79.377","42.0","0","2015","Red/White/Blk  Emerald","991.1 GT3 Cup","Race Technik"
"Dave Elsner","20","7","93","Platinum","9","3","","","9.053","26:47.264","17","2319.101","17","114.732","94.132","79.169","51.0","0","2013","Black/Grey/Purple","991.1 GT3 Cup","911 Design"
"Dan Sibille","21","8","17","Diamond (M)","20","9","","","11.668","1:05.46","17","2424.994","9","117.347","92.035","75.712","51.0","0","2018","White (black bumpers)","991.2 GT3 Cup","Competition Motorsports"
"Preston Calvert","22","9","7","Diamond (M)","6","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018","Black/Yellow","991.2 GT3 Cup","Competition Motorsports"
